# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;02:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;04:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;05:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;06:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;10:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;13:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;14:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;16:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-01;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;04:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;06:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;08:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;10:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;14:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;15:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;16:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;19:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;22:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-02;23:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-03;01:17:27;2018-11-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-03;02:17:28;2018-11-07;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-03;22:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-03;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;00:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;05:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;08:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;10:17:42;2018-09-05;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;15:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;16:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;18:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;19:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;21:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-04;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;01:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;02:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;10:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;11:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;12:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;14:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;15:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;16:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;18:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-05;23:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;08:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;10:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;12:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;13:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;16:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;17:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;22:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-06;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;00:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;01:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;08:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;10:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;11:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;12:17:30;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;13:17:49;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;14:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;15:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;17:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;18:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;20:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;21:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-07;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;00:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;01:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;02:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;07:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;09:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;10:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;11:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;12:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;13:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;16:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;17:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;18:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;19:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;21:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-08;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;01:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;06:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;07:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;08:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;10:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;11:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;13:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;15:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;16:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;17:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-09;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;01:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;04:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;05:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;07:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;08:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;09:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;10:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;11:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;12:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;13:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;14:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;15:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;22:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-10;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;00:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;04:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;06:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;07:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;08:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;09:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;10:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;11:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;12:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;15:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;16:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;19:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-11;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;08:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;09:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;10:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;11:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;12:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;13:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;14:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;15:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;17:17:39;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;18:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-12;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;10:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;11:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;13:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;14:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;15:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;16:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;17:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;18:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;20:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;22:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-13;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;02:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;03:17:20;;
