# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;00:24:41;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;02:24:32;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;06:24:15;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;08:24:48;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;10:24:52;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;12:24:32;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;14:24:25;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;16:24:08;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;18:24:41;2020-01-15;2020-01-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-01;22:24:11;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;00:24:00;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;02:24:24;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;04:24:37;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;06:24:09;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;08:24:37;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;10:24:41;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;12:25:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;14:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;16:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;18:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;20:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-02;22:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;00:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;02:24:19;2020-01-03;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;06:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;08:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;10:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;12:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;14:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;16:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;18:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;20:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-03;22:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;00:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;02:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;04:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;06:23:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;08:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;10:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;12:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;14:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;16:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;18:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;20:24:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-04;22:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;00:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;04:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;06:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;08:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;10:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;12:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;16:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;20:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-05;22:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;00:24:11;2020-01-20;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;02:23:54;2020-01-20;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;04:24:32;2020-01-20;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;06:24:47;2020-01-20;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;08:24:13;2020-01-20;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;10:23:49;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;12:23:41;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;14:24:14;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;16:24:18;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;18:24:13;2020-01-07;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;20:24:05;2020-01-07;2020-01-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-06;22:24:14;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;00:24:02;2020-01-21;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;02:24:17;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;04:24:28;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;06:23:59;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;08:24:18;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;10:24:45;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;12:24:32;2020-01-20;2020-01-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;14:23:46;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;16:24:17;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;18:24:20;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;20:24:42;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-07;22:24:18;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;00:24:28;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;02:24:45;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;04:24:10;2020-01-22;2020-01-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;06:24:26;2020-01-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;08:24:50;2020-01-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;10:24:45;2020-01-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;12:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;14:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;16:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;18:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;20:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-08;22:23:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;00:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;02:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;04:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;06:23:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;08:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;10:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;12:23:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;14:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;16:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;18:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;20:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-09;22:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;00:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;02:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;04:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;06:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;08:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;10:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;12:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;14:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;16:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;18:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;20:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-10;22:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;00:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;02:24:45;2020-01-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;04:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;06:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;08:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;10:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;12:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;14:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;16:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;18:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;20:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-11;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;00:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;02:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;04:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;06:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;10:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;12:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;14:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;16:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;18:24:07;2020-01-13;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;20:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-12;22:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;00:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;02:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;04:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;06:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;08:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;10:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;12:24:47;2020-01-27;2020-01-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;14:24:47;2020-01-27;2020-01-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;16:23:56;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;18:24:34;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;20:24:04;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-13;22:24:37;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;00:23:38;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;02:24:35;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;04:24:39;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;06:23:32;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;08:24:55;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;10:25:14;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;12:24:53;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;14:24:28;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;16:24:33;2020-01-15;2020-01-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;18:24:42;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;20:24:29;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-14;22:24:46;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;00:24:51;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;02:24:33;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;04:24:51;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;06:24:59;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;08:24:53;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;10:24:52;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;12:25:00;2020-01-29;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;14:23:51;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;16:24:26;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;18:24:18;2020-01-21;2020-01-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;20:24:24;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-15;22:24:54;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;00:24:53;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;02:24:32;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;04:24:46;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;06:24:56;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;08:24:54;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;10:24:47;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;12:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;14:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;16:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;18:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;20:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-16;22:24:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;00:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;02:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;04:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;06:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;08:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;10:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;12:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;14:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;16:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;18:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;20:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-17;22:24:24;2020-01-21;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;00:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;02:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;06:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;08:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;10:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;14:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;16:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;18:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-18;22:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;00:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;02:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;04:25:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;06:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;08:25:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;10:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;12:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;14:25:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;16:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;18:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;20:26:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-19;22:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;00:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;02:24:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;04:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;06:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;08:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;10:25:18;2020-02-03;2020-02-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;12:24:54;2020-02-03;2020-02-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;16:25:06;2020-01-28;2020-02-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;18:24:46;2020-02-04;2020-02-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;20:24:30;2020-02-04;2020-02-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-20;22:24:43;2020-02-04;2020-02-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;00:24:49;2020-02-05;2020-02-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;02:25:06;2020-01-24;2020-02-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;04:24:37;2020-02-05;2020-02-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;06:24:50;2020-02-05;2020-02-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;08:24:03;2020-02-05;2020-02-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;12:24:54;2020-02-07;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;14:25:10;2020-02-07;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;16:25:23;2020-02-07;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;20:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-21;22:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;00:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;02:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;04:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;06:24:30;2020-01-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;08:24:55;2020-01-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;10:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;12:23:43;2020-02-03;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;14:23:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;16:25:05;2020-01-27;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;20:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-22;22:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;00:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;02:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;04:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;06:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;08:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;10:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;12:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;16:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;18:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;20:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-23;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;00:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;04:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;06:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;08:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;10:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;12:23:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;14:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;16:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;20:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-24;22:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;00:23:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;04:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;10:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;14:24:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;16:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;18:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;20:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-25;22:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;00:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;02:23:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;04:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;06:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;08:23:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;10:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;12:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;14:23:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;16:25:24;;
