# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;00:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;01:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;02:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;03:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;04:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;05:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;06:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;07:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;08:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;09:24:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;12:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;13:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;14:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;15:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;16:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;17:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;18:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;19:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;20:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;21:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;22:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-01;23:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;00:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;01:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;02:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;03:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;04:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;05:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;06:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;07:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;08:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;09:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;10:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;11:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;12:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;13:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;14:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;15:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;16:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;17:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;18:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;19:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;20:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;21:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;22:23:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-02;23:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;00:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;01:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;02:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;03:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;04:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;05:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;06:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;07:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;08:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;09:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;10:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;11:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;12:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;13:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;14:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;15:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;16:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;17:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;18:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;19:19:33;2019-03-27;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;20:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;21:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;22:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-03;23:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;00:43:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;01:24:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;02:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;03:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;04:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;05:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;06:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;07:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;08:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;09:39:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;10:39:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;11:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;12:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;13:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;14:24:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;15:22:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;16:24:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;17:23:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;18:23:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;19:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;20:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;21:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;22:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-04;23:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;00:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;01:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;02:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;03:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;04:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;05:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;06:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;07:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;08:20:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;11:23:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;12:23:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;13:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;14:21:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;15:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;17:22:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;18:21:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;19:22:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;20:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;21:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;22:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-05;23:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;00:20:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;01:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;02:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;03:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;04:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;05:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;06:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;07:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;08:20:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;10:37:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;11:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;12:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;13:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;14:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;15:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;16:23:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;17:21:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;18:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;19:39:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;20:37:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;21:36:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;22:39:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-06;23:41:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;00:23:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;01:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;02:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;03:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;04:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;05:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;06:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;07:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;08:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;09:39:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;10:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;11:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;12:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;13:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;14:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;15:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;17:20:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;18:22:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;19:22:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;20:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;21:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-07;23:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;00:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;01:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;02:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;03:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;04:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;05:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;06:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;07:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;08:19:26;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;11:24:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;12:20:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;13:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;14:20:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;15:24:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;16:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;17:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;18:40:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;19:36:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;20:38:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;21:43:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;22:44:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-08;23:40:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;00:39:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;01:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;02:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;03:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;04:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;05:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;06:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;07:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;08:21:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;09:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;10:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;11:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;12:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;13:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;14:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;15:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;16:25:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;17:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;18:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;19:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;20:26:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;21:37:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;22:39:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-09;23:31:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;00:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;01:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;02:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;03:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;04:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;05:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;06:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;07:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;08:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;09:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;10:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;11:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;12:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;13:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;14:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;15:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;16:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;17:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;18:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;19:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;20:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;21:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;22:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-10;23:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;00:45:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;01:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;02:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;03:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;04:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;05:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;06:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;07:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;08:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;09:38:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;11:38:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;12:34:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;13:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;14:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;15:20:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;17:30:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;18:42:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;19:46:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;20:34:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;21:39:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;22:36:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-11;23:35:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;00:38:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;01:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;02:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;03:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;04:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;05:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;06:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;07:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;08:40:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;09:21:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;10:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;12:24:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;13:24:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;14:23:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;15:39:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;18:44:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;19:38:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;20:20:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;21:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;22:37:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-12;23:33:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;00:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;01:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;02:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;03:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;04:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;05:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;06:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;07:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;08:35:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;09:24:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-13;10:22:16;;
