# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;08:05:20;2021-11-02;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;10:05:26;2021-11-02;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;14:05:20;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;16:05:34;2021-11-03;2021-11-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;18:05:21;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;20:05:21;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-01;22:05:24;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-02;00:05:22;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-02;02:05:23;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-02;04:05:22;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-02;06:05:37;2021-11-03;2021-11-04
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-02;22:05:27;2021-11-04;2021-11-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-03;00:05:24;2021-11-04;2021-11-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-03;04:05:11;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-03;06:05:11;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-04;04:05:22;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-04;06:05:31;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-04;08:05:14;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-05;04:05:15;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-05;06:05:12;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-05;08:05:15;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-05;12:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;02:05:15;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;04:05:12;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;06:05:14;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;10:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;14:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;16:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;18:05:14;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;20:05:15;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-06;22:05:14;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;02:05:18;2021-11-10;2021-11-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;04:05:15;2021-11-10;2021-11-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;06:05:35;2021-11-10;2021-11-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;08:05:18;2021-11-10;2021-11-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;14:05:16;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-07;18:05:18;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-08;00:05:15;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-08;02:05:20;2021-11-09;2021-11-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-08;14:05:26;2021-11-10;2021-11-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-10;04:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-10;08:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-10;10:05:26;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;02:05:14;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;04:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;08:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;12:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;18:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-11;22:05:15;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;08:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;10:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;14:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;16:05:23;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;18:05:21;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;20:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-12;22:05:21;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;00:05:16;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;02:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;04:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;06:05:18;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;12:05:21;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;14:05:17;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;16:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;20:05:20;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-13;22:05:21;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;00:05:21;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;02:05:20;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;04:05:23;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;06:05:35;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;08:05:22;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;10:05:18;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;12:05:19;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;16:05:23;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-14;22:05:20;2021-11-16;2021-11-17
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-15;20:05:12;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-16;00:05:15;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-16;02:05:12;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-16;04:05:10;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-16;06:05:33;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-16;08:05:13;2021-11-17;2021-11-18
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;02:05:12;2021-11-18;2021-11-23
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;06:05:16;2021-11-18;2021-11-23
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;08:05:13;2021-11-18;2021-11-23
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;10:05:23;2021-11-18;2021-11-23
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;14:05:13;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;18:05:12;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;20:05:14;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-17;22:05:13;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;00:05:17;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;02:05:17;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;04:05:13;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;06:05:30;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;10:05:17;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-18;14:05:28;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-19;02:05:16;2021-11-24;2021-11-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-19;04:05:18;2021-11-24;2021-11-25
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;02:05:18;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;06:05:18;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;08:05:16;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;12:05:18;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;16:05:22;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;18:05:18;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-20;22:05:17;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;02:05:21;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;08:05:18;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;12:05:19;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;14:05:20;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;18:05:21;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-21;22:05:29;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-22;04:05:20;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-22;06:05:24;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-22;08:05:23;2021-11-23;2021-11-24
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-22;20:05:14;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-22;22:05:25;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;02:05:19;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;04:05:14;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;08:05:20;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;10:05:23;2021-11-24;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;14:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;16:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-23;18:05:19;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;00:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;02:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;04:05:19;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;06:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;08:05:19;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;10:05:16;2021-11-25;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;12:05:17;2021-11-25;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;14:05:29;2021-11-25;2021-11-30
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;16:05:18;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;18:05:28;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;20:05:25;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-24;22:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;00:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;02:05:21;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;04:05:18;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;06:05:30;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;08:05:20;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;10:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;12:05:12;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;14:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;16:05:12;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;18:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;20:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-25;22:05:11;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;00:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;02:05:12;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;04:05:11;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;06:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;08:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;20:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-26;22:05:13;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;00:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;02:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;04:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;06:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;08:05:12;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;10:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;14:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;16:05:18;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;18:05:13;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;20:05:14;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-27;22:05:18;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;00:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;02:05:19;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;04:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;10:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;12:05:19;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;14:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;16:05:15;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-28;20:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;02:05:17;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;06:05:16;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;10:05:20;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;12:05:21;2021-11-30;2021-12-01
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;16:05:20;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;18:05:26;2021-12-01;2021-12-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-29;20:05:28;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;02:05:20;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;06:05:36;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;08:05:22;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;10:05:32;2021-12-01;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;16:05:21;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;18:05:23;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-11-30;22:05:23;2021-12-02;2021-12-07
