# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-05-01;00:24:18;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;01:23:26;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;02:23:33;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;03:23:27;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;04:24:17;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;05:23:24;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;06:23:29;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;07:23:33;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;08:23:28;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;09:24:14;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;10:24:34;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;11:24:27;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;12:23:50;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;13:23:55;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;14:23:47;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;16:24:04;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;17:24:19;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;18:24:13;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;19:23:51;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;20:23:24;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;21:23:53;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-01;22:24:08;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;01:25:18;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;02:25:13;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;03:25:22;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;04:25:19;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;05:24:43;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;06:25:21;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;07:24:56;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;08:25:44;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;10:27:28;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;11:25:46;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;13:24:43;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;14:25:35;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;15:26:03;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;16:26:31;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;17:25:21;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;18:25:13;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;19:24:35;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;20:24:30;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;21:24:27;2016-05-03;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;22:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-02;23:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;00:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;01:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;02:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;04:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;05:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;06:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;07:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;08:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;09:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;10:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;11:29:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;12:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;13:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;14:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;15:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;16:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;21:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;22:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-03;23:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;00:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;01:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;02:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;03:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;04:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;05:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;06:23:19;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;07:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;08:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;09:24:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;10:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;11:24:32;2016-05-10;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;12:24:10;2016-05-10;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;13:24:45;2016-05-10;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;14:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;15:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;16:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;17:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;18:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;19:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;20:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;21:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;22:23:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-04;23:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;00:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;01:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;02:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;04:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;05:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;07:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;08:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;09:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;10:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;11:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;12:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;13:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;14:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;15:23:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;16:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;17:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;18:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;19:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;20:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;21:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;22:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-05;23:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;00:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;01:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;02:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;03:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;04:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;05:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;06:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;07:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;08:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;09:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;10:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;11:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;12:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;13:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;14:23:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;15:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;16:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;17:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;18:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;19:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;20:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;21:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;22:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-05-06;23:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;00:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;01:23:57;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;02:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;03:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;04:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;05:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;06:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;07:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;08:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;10:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;11:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;12:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;13:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;14:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;15:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;16:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;17:23:44;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;18:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;19:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;20:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;22:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-07;23:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;00:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;01:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;02:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;04:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;05:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;06:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;07:24:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;08:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;09:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;10:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;11:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;12:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;13:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;14:23:22;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;15:23:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;16:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;17:23:19;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;18:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;19:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;20:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;21:23:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;22:22:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-08;23:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;01:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;02:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;03:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;04:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;05:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;06:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;07:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;08:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;10:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;11:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;13:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;14:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;15:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;16:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;17:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;18:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;19:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;20:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;21:24:21;2016-05-10;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;22:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-09;23:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;00:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;01:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;02:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;03:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;04:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;05:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;06:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;07:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;08:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;09:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;10:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;11:26:42;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;12:27:25;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;13:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;14:27:20;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;15:18:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;16:27:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;17:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;18:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;19:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;20:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;21:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;22:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-05-10;23:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;00:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;01:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;02:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;03:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;04:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;05:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;06:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;07:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;08:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;09:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;10:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;11:25:44;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;12:25:42;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;13:24:44;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;14:25:30;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;15:25:15;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;16:26:01;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;17:25:43;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;18:24:28;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;19:24:01;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;20:24:05;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;21:24:51;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;22:24:23;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-11;23:24:11;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;00:25:03;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;01:24:36;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;02:24:37;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;03:24:19;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;04:25:17;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;05:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;06:24:47;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;07:24:46;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;08:24:15;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;10:25:13;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;11:24:58;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;12:25:04;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;13:25:28;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;14:25:42;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;15:25:17;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;16:25:54;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;17:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;18:25:10;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;19:25:17;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;20:24:37;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;21:25:12;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;22:24:07;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-12;23:23:49;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;00:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;01:24:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;02:24:34;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;03:24:24;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;04:24:27;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;05:24:24;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;06:24:14;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;07:23:35;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;08:25:19;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;09:24:31;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;10:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;11:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;12:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;13:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;14:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;15:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;16:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;17:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;18:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;19:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;20:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;21:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;22:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-13;23:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;01:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;02:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;03:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;04:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;05:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;06:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;07:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;08:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;09:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;10:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;11:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;12:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;13:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;14:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;15:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;16:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;17:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;18:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;19:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;20:23:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;21:23:12;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;22:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-14;23:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;00:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;01:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;02:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;03:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;04:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;05:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;06:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;07:23:21;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;08:23:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;09:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;10:24:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;11:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;12:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;13:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;14:23:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;15:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;16:24:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;17:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;18:23:34;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;19:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;20:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;21:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;22:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-15;23:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;01:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;02:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;03:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;04:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;05:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;06:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;07:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;08:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;09:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;10:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;11:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;12:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;13:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;14:25:29;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;15:24:48;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;16:25:30;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;17:25:37;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;18:24:35;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;19:25:32;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;20:25:50;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;21:25:37;2016-05-17;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;22:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-05-16;23:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;00:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;01:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;02:25:14;;
