# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-11-01;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;07:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;13:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-01;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;11:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;19:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;21:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-02;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;01:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;05:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;07:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;11:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;13:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;15:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;17:04:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;19:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-03;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;09:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-04;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;09:04:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-05;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;11:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;15:04:09;2019-11-14;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-11-06;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-07;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-11-08;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;01:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-09;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;05:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-11-10;23:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;03:04:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;07:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;13:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;15:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;19:04:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-11;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;01:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;05:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;07:04:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;15:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-12;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;13:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-13;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;15:04:31;2019-11-19;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-14;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-15;23:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;07:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-16;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;15:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-11-17;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;13:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;15:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-18;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;03:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-19;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;15:04:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-20;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;15:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;17:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-21;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;01:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;03:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;07:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;09:05:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-22;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-11-23;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;07:04:49;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;19:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-24;23:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;01:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;07:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;09:05:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;11:05:17;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;13:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;15:04:53;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-25;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;09:04:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;11:04:39;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-26;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;07:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;09:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;11:04:35;2019-12-03;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;15:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;19:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-11-27;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-28;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;03:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;09:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-29;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;05:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-11-30;21:04:03;;
