# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;16:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;17:16:27;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;18:16:29;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;19:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;20:16:29;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;21:16:30;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;22:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-22;23:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;01:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;02:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;03:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;04:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;05:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;06:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;07:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;08:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;09:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;10:16:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;11:16:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;12:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;13:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;14:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;15:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;16:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;17:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;18:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;19:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;20:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;21:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;22:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-23;23:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;00:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;01:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;02:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;03:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;04:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;05:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;06:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;07:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;08:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;09:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;10:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;11:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;12:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;13:17:05;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;14:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;15:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;16:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;17:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;18:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;19:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;20:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;21:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;22:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-24;23:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;00:16:46;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;01:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;02:17:06;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;03:17:03;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;04:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;05:17:01;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;06:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;07:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;08:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;09:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;10:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;11:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;12:17:13;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;13:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;14:17:06;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;15:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;16:17:08;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;17:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;18:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;19:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;20:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;21:17:04;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;22:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-25;23:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;00:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;01:17:04;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;02:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;03:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;04:17:23;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;05:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;06:19:40;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;07:16:46;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;08:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;09:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;10:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;11:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;12:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;13:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;14:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;15:17:07;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;16:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;17:16:48;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;18:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;20:16:43;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;21:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;22:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-26;23:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;00:16:40;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;01:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;02:17:23;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;03:16:48;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;04:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;05:16:44;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;06:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;07:16:42;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;08:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;09:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;11:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;12:18:21;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;13:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;14:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;15:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;16:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;17:17:05;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;18:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;19:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;20:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;21:16:47;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;22:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-27;23:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;00:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;01:17:07;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;02:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;03:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;04:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;05:17:08;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;06:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;07:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;08:17:34;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;09:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;10:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;11:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;12:16:48;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;13:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;14:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;15:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;16:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;17:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;18:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;19:16:44;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;20:16:48;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;21:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;22:16:42;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-28;23:16:43;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;00:16:38;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;01:16:44;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;02:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;03:16:41;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;04:16:43;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;05:17:03;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;06:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;07:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;08:16:38;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;09:16:42;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;10:16:39;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;11:16:40;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;12:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;13:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;14:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;15:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;16:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;17:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;18:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;19:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;20:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;21:16:45;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;22:16:42;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-29;23:16:46;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;01:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;02:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;03:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;04:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;05:16:47;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;06:17:26;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;07:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;08:16:46;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;09:17:00;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;10:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;11:17:16;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;12:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;13:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;14:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;15:17:10;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;16:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;17:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;18:17:01;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;19:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;20:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;21:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;22:17:05;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-30;23:17:10;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;00:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;01:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;02:17:08;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;03:16:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;04:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;05:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;06:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;07:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;08:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;09:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;10:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;11:17:05;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;12:17:19;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;13:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;14:17:19;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;16:17:32;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;17:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;18:17:04;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;19:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;20:17:50;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;21:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;22:17:05;2018-08-02;
