# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;12:18:20;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;13:18:15;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;14:18:25;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;15:18:55;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;16:18:30;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;17:18:27;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;18:18:45;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;19:18:45;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;20:18:20;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;21:18:30;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;22:18:40;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-05;23:18:32;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;00:18:24;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;01:18:15;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;02:18:22;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;03:18:38;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;04:18:44;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;05:18:14;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;06:18:33;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;07:18:37;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;08:18:37;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;09:18:28;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;10:18:31;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;11:18:29;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;12:18:41;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;13:18:41;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;14:18:26;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;15:18:16;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;16:18:35;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;17:18:33;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;18:18:20;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;19:18:28;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;20:18:41;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;21:18:54;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;22:18:28;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-06;23:18:26;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;00:18:18;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;01:18:13;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;02:18:37;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;03:18:09;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;04:18:19;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;05:18:11;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;06:18:03;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;07:18:12;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;08:18:13;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;09:17:41;2018-06-07;2018-06-28
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;10:17:32;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;11:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;12:17:41;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;13:17:32;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;14:17:39;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;15:17:44;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;16:17:45;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;17:17:57;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;18:17:44;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;19:17:47;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;20:17:45;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;21:17:46;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;22:17:54;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-07;23:17:48;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;00:17:39;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;01:17:45;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;02:17:36;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;03:18:10;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;04:18:26;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;05:18:03;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;06:17:40;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;07:17:47;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;08:18:05;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;09:18:02;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;10:17:50;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;11:17:56;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;12:17:46;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;13:17:38;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;14:18:02;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;15:18:07;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;16:17:59;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;17:18:05;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;18:17:54;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;19:17:41;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;20:18:03;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;21:17:53;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;22:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-08;23:17:35;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;00:17:32;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;01:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;02:17:40;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;03:17:41;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;04:17:42;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;05:17:39;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;06:17:46;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;07:17:32;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;08:17:38;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;09:17:38;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;10:17:52;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;11:17:40;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;12:18:04;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;13:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;14:17:47;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;15:17:38;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;16:17:40;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;17:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;18:17:31;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;19:17:45;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;20:17:34;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;21:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-09;22:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;00:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;01:18:26;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;02:17:34;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;03:17:35;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;04:17:43;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;05:17:42;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;06:17:36;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;07:18:08;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;08:17:51;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;09:17:36;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;10:17:40;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;11:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;12:17:32;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;13:17:35;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;14:18:13;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;15:17:45;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;16:18:14;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;17:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;18:18:06;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;19:17:48;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;20:17:46;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;21:17:54;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;22:17:37;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-10;23:18:06;2018-06-28;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-06-11;00:18:55;2018-06-28;
