# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;00:34:32;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;00:34:44;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;01:33:44;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;01:33:49;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;02:33:56;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;02:34:01;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;03:34:09;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;03:34:17;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;04:33:59;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;04:34:03;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;05:33:48;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;05:33:53;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;06:34:41;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;06:34:48;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;07:33:57;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;07:34:02;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;08:35:24;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;08:35:37;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;09:34:05;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;09:34:11;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;10:34:23;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;10:34:29;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;11:34:02;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;11:34:10;2018-09-04;2018-09-18
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;12:33:58;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;12:34:03;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;13:34:46;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;13:34:58;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;14:33:55;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;14:34:01;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;15:35:06;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;15:35:16;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;16:34:09;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;16:34:15;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;17:34:12;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;17:34:17;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;18:34:39;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;18:34:47;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;19:34:29;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;19:34:37;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;20:34:20;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;20:34:29;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;21:33:52;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;21:33:57;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;22:33:55;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;22:34:00;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;23:34:36;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-01;23:34:47;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;00:34:09;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;00:34:14;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;01:33:49;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;01:33:56;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;03:34:52;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;03:35:04;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;04:33:57;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;04:34:03;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;05:33:57;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;05:34:02;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;06:34:56;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;06:35:08;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;07:33:52;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;07:33:57;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;08:33:53;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;08:33:58;2018-09-04;2018-09-25
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;09:34:29;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;09:34:38;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;10:34:04;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;10:34:09;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;11:34:32;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;11:34:39;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;12:34:03;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;12:34:09;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;13:33:48;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;13:33:52;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;14:34:18;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;14:34:27;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;15:34:15;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;15:34:20;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;16:34:39;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;16:34:50;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;17:33:48;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;17:33:52;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;18:34:00;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;18:34:04;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;19:34:00;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;19:34:06;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;20:34:21;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;20:34:27;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;21:34:10;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;21:34:18;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;22:34:13;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;22:34:18;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;23:34:28;2018-10-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-02;23:34:36;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;00:37:37;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;00:37:42;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;01:34:02;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;01:34:06;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;22:33:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;22:34:01;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;23:33:58;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-03;23:34:03;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;00:34:11;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;00:34:19;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;01:34:16;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;01:34:21;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;02:34:03;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;02:34:09;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;03:34:25;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;03:34:31;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;04:33:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;04:34:00;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;05:33:58;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;05:34:03;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;06:34:25;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;06:34:30;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;07:34:16;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;07:34:22;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;08:34:24;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;08:34:29;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;09:34:18;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;09:34:26;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;10:34:41;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;10:34:50;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;11:34:37;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;11:34:44;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;12:34:43;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;12:34:50;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;13:34:14;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;13:34:19;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;14:34:47;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;14:34:53;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;16:34:44;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;16:34:49;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;17:34:10;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;17:34:14;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;18:34:09;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;18:34:18;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;19:34:27;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;19:34:33;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;20:34:13;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;20:34:20;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;21:34:43;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;21:34:48;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;22:34:50;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;22:34:56;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;23:33:57;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-04;23:34:01;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;00:35:00;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;00:35:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;01:34:28;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;01:34:33;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;02:34:10;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;02:34:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;03:35:29;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;03:35:43;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;04:34:09;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;04:34:14;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;05:34:10;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;05:34:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;06:35:16;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;06:35:26;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;07:34:36;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;07:34:41;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;08:34:59;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;08:35:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;09:34:28;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;09:34:34;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;10:35:05;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;10:35:20;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;11:34:51;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;11:34:55;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;12:34:10;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;12:34:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;13:35:21;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;13:35:33;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;14:35:07;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;14:35:17;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;15:35:18;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;15:35:27;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;16:35:22;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;16:35:33;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;17:34:21;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;17:34:26;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;18:34:07;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;18:34:13;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;19:34:41;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;19:34:49;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;20:34:10;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;20:34:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;21:34:52;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;21:35:01;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;22:34:02;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;22:34:08;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;23:34:23;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-05;23:34:28;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;00:35:05;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;00:35:22;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;01:34:15;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;01:34:20;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;02:33:57;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;02:34:02;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;03:34:29;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;03:34:36;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;04:33:53;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;04:33:57;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;05:34:13;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;05:34:17;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;06:34:17;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;06:34:24;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;07:33:54;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;07:33:59;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;08:34:42;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;08:34:51;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;09:34:42;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;09:34:50;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;10:34:42;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;10:34:49;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;11:34:41;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;11:34:47;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;12:34:54;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;12:35:02;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;13:34:32;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;13:34:42;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;14:34:36;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;14:34:43;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;15:35:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;15:35:31;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;16:34:53;2018-10-09;2018-10-23
