# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;01:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;03:31:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;05:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;07:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;09:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;11:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;13:32:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;15:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;17:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;19:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;21:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-01;23:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;01:32:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;03:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;05:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;07:32:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;09:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;11:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;13:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;15:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;17:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;19:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;21:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-02;23:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;01:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;03:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;05:32:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;07:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;09:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;11:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;13:32:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;15:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;17:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;19:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;21:31:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-03;23:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;01:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;03:32:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;05:31:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;07:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;09:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;11:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;13:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;15:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;17:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;19:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;21:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-04;23:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;01:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;03:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;05:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;07:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;09:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;11:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;13:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;15:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;17:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;19:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;21:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-05;23:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;01:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;05:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;07:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;09:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;11:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;13:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;15:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;17:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;19:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;21:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-06;23:32:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;01:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;03:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;05:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;07:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;09:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;11:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;13:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;15:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;17:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;19:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;21:32:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-07;23:32:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;01:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;03:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;05:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;07:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;09:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;11:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;13:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;15:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;17:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;19:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;21:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-08;23:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;01:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;03:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;05:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;07:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;09:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;11:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;13:31:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;15:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;17:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;19:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;21:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-09;23:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;01:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;03:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;05:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;07:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;09:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;11:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;13:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;15:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;17:32:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;19:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;21:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-10;23:32:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;01:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;03:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;05:31:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;07:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;09:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;11:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;13:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;15:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;17:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;19:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;21:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-11;23:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;01:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;03:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;05:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;07:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;09:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;11:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;13:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;15:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;17:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;19:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;21:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-12;23:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;01:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;05:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;07:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;09:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;11:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;13:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;15:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;17:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;19:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;21:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-13;23:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;01:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;03:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;05:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;07:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;09:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;11:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;13:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;15:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;17:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;19:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;21:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-14;23:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;01:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;03:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;05:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;07:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;09:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;11:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;13:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;15:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;17:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;19:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;21:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-15;23:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;01:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;03:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;05:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;07:32:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;09:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;11:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;13:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;15:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;17:32:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;19:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;21:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-16;23:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;01:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;03:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;05:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;07:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;09:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;11:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;13:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;15:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;17:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;19:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;21:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-17;23:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;01:32:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;03:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;05:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;07:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;09:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;11:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;13:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;15:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;17:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;19:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;21:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-18;23:32:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;01:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;03:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;05:32:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;07:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;09:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;11:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;13:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;15:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;17:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;19:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;21:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-19;23:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;01:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;03:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;05:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;07:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;09:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;11:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;13:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;15:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;17:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;19:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;21:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-20;23:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;01:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;03:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;07:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;09:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;11:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;13:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;15:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;17:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;19:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;21:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-21;23:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;01:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;03:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;05:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;07:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;09:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;11:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;13:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;15:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;17:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;19:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;21:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-22;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;01:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;07:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;09:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;11:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;13:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;15:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;17:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;19:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-23;23:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;01:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;03:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;05:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;07:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;09:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;11:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;13:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;15:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;17:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;19:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;21:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-24;23:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;01:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;03:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;07:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;09:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;11:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;13:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;17:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;21:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-25;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;07:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;11:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;17:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;19:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;21:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-26;23:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;01:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;05:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;07:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;11:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;13:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;15:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;17:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;19:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;21:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-27;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;01:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;07:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-05-28;17:33:10;;
