# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;00:31:22;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;02:18:18;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;03:18:01;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;04:18:20;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;06:18:31;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-01;07:18:31;2019-04-01;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-02;02:18:20;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-02;04:18:20;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-04;03:18:16;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-04;04:18:20;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-04;06:18:17;2019-04-10;2019-04-12
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-04;07:18:27;2019-04-10;2019-04-12
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;01:22:08;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;02:18:23;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;03:18:15;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;04:18:24;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;06:18:18;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;07:18:26;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;08:18:22;2019-04-08;2019-04-15
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-05;17:18:23;2019-04-15;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;00:18:26;2019-04-15;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;01:18:49;2019-04-15;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;02:18:45;2019-04-15;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;03:18:35;2019-04-15;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;04:18:50;2019-04-17;2019-04-19
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;06:18:34;2019-04-17;2019-04-19
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;07:18:57;2019-04-17;2019-04-19
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;08:18:36;2019-04-17;2019-04-19
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;09:18:18;2019-04-08;2019-04-16
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;10:18:15;2019-04-08;2019-04-16
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;17:20:00;2019-04-08;2019-04-17
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;20:18:30;2019-04-08;2019-04-19
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-06;21:18:21;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;01:18:31;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;02:18:58;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;03:18:36;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;04:18:30;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;06:18:31;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;07:18:47;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;08:18:39;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;09:18:43;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;10:18:33;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-07;11:18:37;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;00:28:49;2019-04-09;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;01:28:47;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;02:18:20;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;03:18:23;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;04:18:28;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-08;06:18:13;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-09;01:18:25;2019-04-26;2019-04-29
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-09;03:18:23;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-09;04:28:59;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-10;03:18:22;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-11;01:18:02;2019-05-03;2019-05-06
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-11;03:18:04;2019-05-03;2019-05-06
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-11;04:18:03;2019-05-03;2019-05-06
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-11;06:18:00;2019-05-03;2019-05-06
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-12;02:20:02;2019-05-03;2019-05-07
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-12;03:18:17;2019-05-03;2019-05-07
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-12;04:18:19;2019-05-03;2019-05-07
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-12;06:18:25;2019-04-12;2019-05-03
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;00:18:46;2019-04-15;2019-05-10
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;01:18:50;2019-04-15;2019-05-10
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;02:18:39;2019-04-15;2019-05-10
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;03:18:50;2019-04-15;2019-05-10
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;04:18:37;2019-04-15;2019-05-10
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;06:18:40;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;07:18:54;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;08:18:45;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;13:19:02;2019-05-10;2019-05-13
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;16:18:55;2019-05-10;2019-05-20
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;18:18:58;2019-05-10;2019-05-20
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;20:18:49;2019-05-21;2019-05-27
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-13;21:18:49;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;00:18:05;2019-05-20;2019-05-27
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;01:18:13;2019-05-20;2019-05-27
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;02:18:45;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;03:18:06;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;04:18:19;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;06:18:02;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;07:18:13;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;08:18:07;2019-05-27;2019-06-04
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;13:18:10;2019-06-04;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;18:18:22;2019-05-10;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-14;22:18:25;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-15;02:18:19;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-15;03:18:22;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-15;04:18:27;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-15;06:18:31;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-16;03:18:16;2019-06-10;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-18;18:18:11;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-20;04:18:24;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-20;10:18:32;;
92;"Préfecture de Nanterre : Demande et renouvellement de titre de séjour visiteur";2019-04-29;04:54:28;2019-05-10;2019-05-13
