# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;02:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;03:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;04:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;05:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;07:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;08:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;09:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;12:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;13:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;14:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;16:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;18:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;19:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;21:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;22:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-01;23:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;00:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;01:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;05:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;06:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;07:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;09:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;12:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;13:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;14:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;15:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;16:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;17:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;18:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;19:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;20:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;21:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;22:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-02;23:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;00:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;01:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;02:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;03:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;04:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;05:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;07:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;08:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;09:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;10:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;11:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;12:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;13:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;14:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;15:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;16:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;18:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;19:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;20:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;21:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-03;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;00:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;01:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;02:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;03:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;04:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;05:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;06:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;07:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;08:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;09:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;10:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;11:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;12:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;13:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;14:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;15:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;16:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;17:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;18:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;19:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;20:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-04;23:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;00:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;01:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;02:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;03:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;04:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;05:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;06:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;07:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;08:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;09:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;10:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;11:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;12:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;13:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;14:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;15:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;16:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;17:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;18:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;19:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;21:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;22:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-05;23:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;00:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;01:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;04:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;05:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;06:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;07:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;09:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;12:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;13:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;14:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;15:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;16:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;17:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;18:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;19:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;20:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;21:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;22:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-06;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;01:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;02:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;03:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;04:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;05:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;06:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;07:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;08:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;10:24:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;11:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;14:23:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;15:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;16:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;18:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;19:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;20:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;21:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;22:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-07;23:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;02:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;04:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;07:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;08:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;09:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;10:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;11:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;14:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;15:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;16:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;19:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;20:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;22:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-08;23:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;00:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;01:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;02:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;04:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;06:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;08:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;09:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;10:25:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;11:24:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;12:22:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;13:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;14:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;15:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;16:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;17:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;18:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;19:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;20:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;21:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;22:22:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-09;23:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;00:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;01:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;02:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;03:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;04:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;05:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;07:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;09:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;10:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;12:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;15:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;16:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;17:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;18:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;19:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;20:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;22:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-10;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;00:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;01:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;02:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;03:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;04:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;05:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;06:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;07:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;08:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;09:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;10:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;11:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;12:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;13:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;14:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;15:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;16:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;17:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;18:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;19:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;20:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;22:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-11;23:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;00:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;01:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;02:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;03:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;04:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;05:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;07:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;08:22:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;09:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;10:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;11:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;12:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;13:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;14:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;16:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;17:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;18:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;19:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;20:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;21:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;22:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-12;23:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;00:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;02:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;04:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;07:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;11:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;13:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;14:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;16:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;17:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;18:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;19:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;21:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;22:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-13;23:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;02:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;03:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;04:22:22;;
