# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;00:03:09;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;01:03:10;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;02:03:07;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;03:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;04:03:07;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;05:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;06:03:02;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;07:03:03;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;08:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;09:03:08;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;10:03:04;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;11:03:03;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;12:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;13:03:08;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;14:03:07;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;15:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;16:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;17:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;18:03:04;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;19:03:08;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;20:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;21:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;22:03:03;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-01;23:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;00:03:07;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;01:03:07;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;02:03:04;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;03:03:02;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;04:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;05:03:06;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;06:03:01;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;07:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;08:03:00;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;09:03:08;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;10:03:11;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;11:03:03;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;12:03:03;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;13:03:05;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;14:03:04;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;15:03:10;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;16:03:03;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;17:03:04;2018-04-03;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;18:03:03;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;19:03:04;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;20:03:04;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;21:03:05;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;22:03:05;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-02;23:03:07;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;00:03:07;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;01:03:10;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;02:03:08;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;03:03:04;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;04:03:02;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;05:03:03;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;06:03:01;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;07:03:06;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;08:03:07;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;09:03:18;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;10:03:12;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;11:03:17;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;12:03:15;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;13:03:02;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;14:03:10;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;16:03:04;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;17:03:03;2018-03-05;2018-03-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;18:03:01;2018-03-05;2018-03-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;19:03:02;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;20:02:59;2018-03-05;2018-03-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;21:03:10;2018-03-05;2018-03-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;22:03:10;2018-03-05;2018-03-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-03;23:03:15;2018-03-06;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;00:03:15;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;01:03:20;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;02:03:12;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;03:03:12;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;04:03:12;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;05:03:11;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;06:03:11;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;07:03:12;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;08:03:03;2018-03-05;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;09:03:02;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;10:03:00;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;11:03:03;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;12:03:02;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;13:03:05;2018-03-06;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;14:03:14;2018-03-06;2018-03-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;15:03:04;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;16:03:05;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;17:02:59;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;18:03:01;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;19:02:58;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;20:03:12;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;21:03:08;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;22:03:03;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-04;23:03:01;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;00:03:07;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;01:03:09;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;02:03:05;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;03:03:01;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;04:03:04;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;05:02:59;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;06:03:02;2018-01-30;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;07:03:05;2018-01-30;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;08:03:03;2018-01-30;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;09:03:08;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;10:03:03;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;11:03:06;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;12:03:09;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;13:03:12;2018-01-26;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;14:03:13;2018-03-13;2018-04-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;15:03:00;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;16:03:00;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;17:03:03;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;18:03:01;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;19:02:59;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;20:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;21:03:01;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;22:02:56;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-05;23:02:59;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;00:03:01;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;01:03:07;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;02:03:10;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;03:02:59;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;04:03:00;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;05:03:02;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;06:02:59;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;07:02:59;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;08:03:00;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;09:03:00;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;10:03:03;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;11:03:02;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;12:03:01;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;13:03:06;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;14:03:14;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;15:03:11;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;16:03:10;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;17:03:11;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;18:03:11;2018-04-05;2018-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;19:03:15;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;20:03:03;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;21:03:05;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;22:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-06;23:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;00:03:07;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;01:03:12;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;02:03:10;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;03:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;04:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;05:03:00;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;06:02:58;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;07:03:04;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;08:03:00;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;09:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;10:03:02;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;11:03:05;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;12:03:01;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;13:03:03;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;14:03:05;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;15:03:01;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;16:03:06;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;17:03:07;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;18:03:08;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;19:02:59;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;20:03:00;2018-04-06;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;21:03:09;2018-01-25;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;22:02:57;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-07;23:03:01;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;01:03:14;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;02:04:51;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;03:03:14;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;04:03:16;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;05:03:12;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;06:03:09;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;07:03:11;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;08:03:18;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;09:03:18;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;10:03:07;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;11:03:06;2018-02-26;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;12:03:11;2018-02-26;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;13:03:19;2018-02-26;2018-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;14:03:10;2018-03-30;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;15:03:11;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;16:03:09;2018-02-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;17:02:58;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;18:03:02;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;19:03:01;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;20:03:00;2018-02-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;21:03:03;2018-02-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;22:03:05;2018-02-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-08;23:03:01;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;00:03:06;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;01:03:08;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;02:03:06;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;03:03:01;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;04:03:04;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;05:03:02;2018-03-08;2018-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;06:02:58;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;07:03:01;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;08:03:04;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;09:03:05;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;10:03:04;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;11:03:09;2018-04-09;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;12:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;13:03:03;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;14:03:07;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;15:03:01;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;16:02:58;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;17:02:59;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;18:03:00;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;19:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;20:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;21:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;22:03:00;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-09;23:03:03;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;00:03:03;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;01:03:08;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;02:03:04;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;03:03:06;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;04:03:03;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;05:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;06:02:59;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;07:03:00;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;08:03:01;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;09:03:04;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;10:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;11:02:59;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;12:03:01;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;13:03:03;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;14:03:11;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;15:03:06;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;16:03:03;2018-03-05;2018-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;17:02:59;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;18:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;19:03:09;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;20:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;21:03:00;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;22:03:04;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-10;23:03:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;00:03:05;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;01:03:10;2018-04-10;2018-04-12
