# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;00:47:34;2017-06-01;2017-06-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;01:47:30;2017-06-01;2017-06-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;02:47:31;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;03:47:33;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;04:47:32;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;05:47:30;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;06:48:20;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;07:47:30;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;08:47:27;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;09:47:34;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;10:47:34;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;11:47:33;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;12:47:30;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;13:47:33;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;14:47:34;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;15:47:36;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;16:47:35;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;17:47:30;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;18:47:32;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;19:47:31;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;20:47:38;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;21:47:33;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;22:47:34;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-01;23:47:32;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;00:47:28;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;01:47:30;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;02:47:33;2017-06-02;2017-06-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;03:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;04:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;05:47:26;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;06:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;07:47:28;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;08:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;09:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;10:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;11:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;12:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;13:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;14:47:40;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;15:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;16:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;17:47:39;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;18:47:42;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;19:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;20:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;21:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;22:47:42;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-02;23:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;00:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;01:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;02:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;03:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;04:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;05:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;06:47:57;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;07:47:41;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;08:47:40;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;09:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;10:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;11:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;12:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;13:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;14:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;15:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;16:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;17:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;18:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;19:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;20:47:40;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;21:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;22:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-03;23:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;00:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;01:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;02:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;03:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;04:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;05:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;06:48:01;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;07:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;08:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;09:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;10:47:38;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;11:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;12:47:28;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;13:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;14:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;15:47:25;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;16:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;17:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;18:47:29;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;19:47:26;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;20:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;21:47:26;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;22:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-04;23:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;00:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;01:47:40;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;02:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;03:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;04:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;05:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;06:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;07:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;08:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;09:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;10:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;11:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;12:47:29;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;13:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;14:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;15:47:26;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;16:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;17:47:26;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;18:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;19:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;20:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;21:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;22:47:27;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-05;23:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;00:47:29;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;01:47:30;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;02:47:35;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;03:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;04:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;05:47:32;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;06:48:22;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;07:47:33;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;08:47:31;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;09:47:34;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;10:52:22;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;11:47:36;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;12:47:37;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;13:47:47;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;14:47:53;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;15:48:02;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;16:47:40;2017-06-08;2017-06-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;17:47:36;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;18:47:36;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;19:47:29;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;20:47:33;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;21:47:35;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;22:51:28;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-06;23:47:33;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;00:47:35;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;01:47:35;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;02:47:35;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;03:47:30;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;04:47:34;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;05:47:32;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;06:47:40;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;07:47:33;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;08:47:35;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;09:47:36;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;10:47:37;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;11:47:33;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;12:47:50;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;13:47:39;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;14:47:36;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;15:47:49;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;16:47:32;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;17:47:33;2017-06-09;2017-06-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;18:47:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;19:47:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;20:47:37;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;21:47:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;22:47:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-06-07;23:50:29;;
