# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-09-01;00:24:55;;
78;"Renouvellement de carte de séjour";2016-09-01;01:25:01;;
78;"Renouvellement de carte de séjour";2016-09-01;02:24:50;;
78;"Renouvellement de carte de séjour";2016-09-01;03:24:49;;
78;"Renouvellement de carte de séjour";2016-09-01;04:24:39;;
78;"Renouvellement de carte de séjour";2016-09-01;05:24:51;;
78;"Renouvellement de carte de séjour";2016-09-01;06:24:56;;
78;"Renouvellement de carte de séjour";2016-09-01;07:25:05;;
78;"Renouvellement de carte de séjour";2016-09-01;08:25:08;;
78;"Renouvellement de carte de séjour";2016-09-01;09:24:55;;
78;"Renouvellement de carte de séjour";2016-09-01;10:25:00;;
78;"Renouvellement de carte de séjour";2016-09-01;11:25:27;;
78;"Renouvellement de carte de séjour";2016-09-01;12:25:19;;
78;"Renouvellement de carte de séjour";2016-09-01;13:25:17;;
78;"Renouvellement de carte de séjour";2016-09-01;15:25:14;;
78;"Renouvellement de carte de séjour";2016-09-01;16:25:15;;
78;"Renouvellement de carte de séjour";2016-09-01;17:25:14;;
78;"Renouvellement de carte de séjour";2016-09-01;18:25:19;;
78;"Renouvellement de carte de séjour";2016-09-01;19:24:57;;
78;"Renouvellement de carte de séjour";2016-09-01;20:24:43;;
78;"Renouvellement de carte de séjour";2016-09-01;21:24:58;;
78;"Renouvellement de carte de séjour";2016-09-01;22:25:07;;
78;"Renouvellement de carte de séjour";2016-09-01;23:25:05;;
78;"Renouvellement de carte de séjour";2016-09-02;00:25:02;;
78;"Renouvellement de carte de séjour";2016-09-02;01:25:33;;
78;"Renouvellement de carte de séjour";2016-09-02;02:24:59;;
78;"Renouvellement de carte de séjour";2016-09-02;03:25:08;;
78;"Renouvellement de carte de séjour";2016-09-02;04:25:16;;
78;"Renouvellement de carte de séjour";2016-09-02;05:25:05;;
78;"Renouvellement de carte de séjour";2016-09-02;06:25:12;;
78;"Renouvellement de carte de séjour";2016-09-02;07:24:56;;
78;"Renouvellement de carte de séjour";2016-09-02;08:24:20;;
78;"Renouvellement de carte de séjour";2016-09-02;09:25:12;;
78;"Renouvellement de carte de séjour";2016-09-02;10:25:11;;
78;"Renouvellement de carte de séjour";2016-09-02;11:24:59;;
78;"Renouvellement de carte de séjour";2016-09-02;12:24:50;;
78;"Renouvellement de carte de séjour";2016-09-02;13:24:39;;
78;"Renouvellement de carte de séjour";2016-09-02;14:25:34;;
78;"Renouvellement de carte de séjour";2016-09-02;15:24:54;;
78;"Renouvellement de carte de séjour";2016-09-02;16:25:39;;
78;"Renouvellement de carte de séjour";2016-09-02;17:25:30;;
78;"Renouvellement de carte de séjour";2016-09-02;18:25:15;;
78;"Renouvellement de carte de séjour";2016-09-02;19:24:51;;
78;"Renouvellement de carte de séjour";2016-09-02;20:24:57;;
78;"Renouvellement de carte de séjour";2016-09-02;21:24:39;;
78;"Renouvellement de carte de séjour";2016-09-02;22:25:08;;
78;"Renouvellement de carte de séjour";2016-09-02;23:24:56;;
78;"Renouvellement de carte de séjour";2016-09-03;00:25:03;;
78;"Renouvellement de carte de séjour";2016-09-03;01:25:32;;
78;"Renouvellement de carte de séjour";2016-09-03;02:25:10;;
78;"Renouvellement de carte de séjour";2016-09-03;03:25:12;;
78;"Renouvellement de carte de séjour";2016-09-03;04:25:10;;
78;"Renouvellement de carte de séjour";2016-09-03;05:25:07;;
78;"Renouvellement de carte de séjour";2016-09-03;06:25:11;;
78;"Renouvellement de carte de séjour";2016-09-03;07:25:02;;
78;"Renouvellement de carte de séjour";2016-09-03;08:25:10;;
78;"Renouvellement de carte de séjour";2016-09-03;09:25:16;;
78;"Renouvellement de carte de séjour";2016-09-03;10:25:09;;
78;"Renouvellement de carte de séjour";2016-09-03;11:25:12;;
78;"Renouvellement de carte de séjour";2016-09-03;12:25:16;;
78;"Renouvellement de carte de séjour";2016-09-03;13:24:55;;
78;"Renouvellement de carte de séjour";2016-09-03;14:25:09;;
78;"Renouvellement de carte de séjour";2016-09-03;15:25:15;;
78;"Renouvellement de carte de séjour";2016-09-03;16:25:12;;
78;"Renouvellement de carte de séjour";2016-09-03;17:25:09;;
78;"Renouvellement de carte de séjour";2016-09-03;18:25:21;;
78;"Renouvellement de carte de séjour";2016-09-03;19:25:16;;
78;"Renouvellement de carte de séjour";2016-09-03;20:25:10;;
78;"Renouvellement de carte de séjour";2016-09-03;21:25:07;;
78;"Renouvellement de carte de séjour";2016-09-03;22:25:02;;
78;"Renouvellement de carte de séjour";2016-09-03;23:24:55;;
78;"Renouvellement de carte de séjour";2016-09-04;00:25:07;;
78;"Renouvellement de carte de séjour";2016-09-04;01:25:26;;
78;"Renouvellement de carte de séjour";2016-09-04;02:24:51;;
78;"Renouvellement de carte de séjour";2016-09-04;03:24:43;;
78;"Renouvellement de carte de séjour";2016-09-04;04:24:45;;
78;"Renouvellement de carte de séjour";2016-09-04;05:24:46;;
78;"Renouvellement de carte de séjour";2016-09-04;06:24:43;;
78;"Renouvellement de carte de séjour";2016-09-04;07:24:30;;
78;"Renouvellement de carte de séjour";2016-09-04;08:24:29;;
78;"Renouvellement de carte de séjour";2016-09-04;09:24:39;;
78;"Renouvellement de carte de séjour";2016-09-04;10:24:27;;
78;"Renouvellement de carte de séjour";2016-09-04;11:24:35;;
78;"Renouvellement de carte de séjour";2016-09-04;12:24:38;;
78;"Renouvellement de carte de séjour";2016-09-04;13:24:29;;
78;"Renouvellement de carte de séjour";2016-09-04;14:24:31;;
78;"Renouvellement de carte de séjour";2016-09-04;15:24:30;;
78;"Renouvellement de carte de séjour";2016-09-04;16:24:22;;
78;"Renouvellement de carte de séjour";2016-09-04;17:24:29;;
78;"Renouvellement de carte de séjour";2016-09-04;18:24:51;;
78;"Renouvellement de carte de séjour";2016-09-04;19:24:49;;
78;"Renouvellement de carte de séjour";2016-09-04;20:25:01;;
78;"Renouvellement de carte de séjour";2016-09-04;21:24:52;;
78;"Renouvellement de carte de séjour";2016-09-04;22:24:44;;
78;"Renouvellement de carte de séjour";2016-09-04;23:24:33;;
78;"Renouvellement de carte de séjour";2016-09-05;01:24:53;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;02:24:49;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;03:24:39;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;04:24:42;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;05:24:39;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;06:24:47;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;07:24:46;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;08:24:48;2016-11-07;2016-11-08
78;"Renouvellement de carte de séjour";2016-09-05;09:24:48;2016-11-08;2016-11-10
78;"Renouvellement de carte de séjour";2016-09-05;10:25:18;2016-11-08;2016-11-10
78;"Renouvellement de carte de séjour";2016-09-05;11:25:03;2016-11-08;2016-11-10
78;"Renouvellement de carte de séjour";2016-09-05;12:24:53;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;13:24:53;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;14:25:57;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;17:26:02;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;18:25:49;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;19:25:04;;
78;"Renouvellement de carte de séjour";2016-09-05;20:25:09;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;21:25:15;2016-11-08;
78;"Renouvellement de carte de séjour";2016-09-05;22:25:01;;
78;"Renouvellement de carte de séjour";2016-09-05;23:24:55;;
78;"Renouvellement de carte de séjour";2016-09-06;00:25:14;;
78;"Renouvellement de carte de séjour";2016-09-06;01:25:36;;
78;"Renouvellement de carte de séjour";2016-09-06;02:25:04;;
78;"Renouvellement de carte de séjour";2016-09-06;03:25:16;;
78;"Renouvellement de carte de séjour";2016-09-06;04:25:12;;
78;"Renouvellement de carte de séjour";2016-09-06;05:25:06;;
78;"Renouvellement de carte de séjour";2016-09-06;06:25:00;;
78;"Renouvellement de carte de séjour";2016-09-06;07:25:08;;
78;"Renouvellement de carte de séjour";2016-09-06;08:25:09;;
78;"Renouvellement de carte de séjour";2016-09-06;09:28:39;;
78;"Renouvellement de carte de séjour";2016-09-06;11:25:27;;
78;"Renouvellement de carte de séjour";2016-09-06;12:25:16;;
78;"Renouvellement de carte de séjour";2016-09-06;13:25:07;;
78;"Renouvellement de carte de séjour";2016-09-06;16:25:20;;
78;"Renouvellement de carte de séjour";2016-09-06;17:25:14;;
78;"Renouvellement de carte de séjour";2016-09-06;18:25:15;;
78;"Renouvellement de carte de séjour";2016-09-06;19:25:12;;
78;"Renouvellement de carte de séjour";2016-09-06;20:25:05;;
78;"Renouvellement de carte de séjour";2016-09-06;21:25:06;;
78;"Renouvellement de carte de séjour";2016-09-06;22:25:19;;
78;"Renouvellement de carte de séjour";2016-09-06;23:24:56;;
78;"Renouvellement de carte de séjour";2016-09-07;00:25:05;;
78;"Renouvellement de carte de séjour";2016-09-07;01:25:12;;
78;"Renouvellement de carte de séjour";2016-09-07;02:24:59;;
78;"Renouvellement de carte de séjour";2016-09-07;03:25:09;;
78;"Renouvellement de carte de séjour";2016-09-07;04:25:01;;
78;"Renouvellement de carte de séjour";2016-09-07;05:25:06;;
78;"Renouvellement de carte de séjour";2016-09-07;06:25:12;;
78;"Renouvellement de carte de séjour";2016-09-07;07:25:15;;
78;"Renouvellement de carte de séjour";2016-09-07;08:25:05;;
78;"Renouvellement de carte de séjour";2016-09-07;09:24:49;;
78;"Renouvellement de carte de séjour";2016-09-07;10:25:10;;
78;"Renouvellement de carte de séjour";2016-09-07;11:24:43;;
78;"Renouvellement de carte de séjour";2016-09-07;12:24:58;;
78;"Renouvellement de carte de séjour";2016-09-07;13:24:33;2016-09-13;
78;"Renouvellement de carte de séjour";2016-09-07;14:24:43;2016-09-13;
78;"Renouvellement de carte de séjour";2016-09-07;15:24:51;2016-09-13;
78;"Renouvellement de carte de séjour";2016-09-07;16:24:36;;
78;"Renouvellement de carte de séjour";2016-09-07;17:24:48;;
78;"Renouvellement de carte de séjour";2016-09-07;18:24:43;;
78;"Renouvellement de carte de séjour";2016-09-07;19:24:52;;
78;"Renouvellement de carte de séjour";2016-09-07;20:24:29;;
78;"Renouvellement de carte de séjour";2016-09-07;21:24:47;;
78;"Renouvellement de carte de séjour";2016-09-07;22:24:58;;
78;"Renouvellement de carte de séjour";2016-09-07;23:24:32;;
78;"Renouvellement de carte de séjour";2016-09-08;00:24:37;;
78;"Renouvellement de carte de séjour";2016-09-08;01:24:51;;
78;"Renouvellement de carte de séjour";2016-09-08;02:24:45;;
78;"Renouvellement de carte de séjour";2016-09-08;03:24:41;;
78;"Renouvellement de carte de séjour";2016-09-08;04:24:38;;
78;"Renouvellement de carte de séjour";2016-09-08;05:24:43;;
78;"Renouvellement de carte de séjour";2016-09-08;06:24:45;;
78;"Renouvellement de carte de séjour";2016-09-08;07:24:39;;
78;"Renouvellement de carte de séjour";2016-09-08;08:24:41;;
78;"Renouvellement de carte de séjour";2016-09-08;09:24:46;;
78;"Renouvellement de carte de séjour";2016-09-08;11:24:33;;
78;"Renouvellement de carte de séjour";2016-09-08;12:24:32;;
78;"Renouvellement de carte de séjour";2016-09-08;13:24:34;;
78;"Renouvellement de carte de séjour";2016-09-08;14:24:51;;
78;"Renouvellement de carte de séjour";2016-09-08;15:24:28;;
78;"Renouvellement de carte de séjour";2016-09-08;16:24:24;;
78;"Renouvellement de carte de séjour";2016-09-08;17:24:15;;
78;"Renouvellement de carte de séjour";2016-09-08;18:24:12;;
78;"Renouvellement de carte de séjour";2016-09-08;19:24:20;;
78;"Renouvellement de carte de séjour";2016-09-08;20:24:12;;
78;"Renouvellement de carte de séjour";2016-09-08;21:23:55;;
78;"Renouvellement de carte de séjour";2016-09-08;22:24:18;;
78;"Renouvellement de carte de séjour";2016-09-08;23:24:13;;
78;"Renouvellement de carte de séjour";2016-09-09;00:24:07;;
78;"Renouvellement de carte de séjour";2016-09-09;01:24:18;;
78;"Renouvellement de carte de séjour";2016-09-09;02:24:13;;
78;"Renouvellement de carte de séjour";2016-09-09;03:24:09;;
78;"Renouvellement de carte de séjour";2016-09-09;04:24:17;;
78;"Renouvellement de carte de séjour";2016-09-09;05:24:17;;
78;"Renouvellement de carte de séjour";2016-09-09;06:24:21;;
78;"Renouvellement de carte de séjour";2016-09-09;07:24:15;;
78;"Renouvellement de carte de séjour";2016-09-09;08:24:18;;
78;"Renouvellement de carte de séjour";2016-09-09;09:24:21;;
78;"Renouvellement de carte de séjour";2016-09-09;10:24:48;;
78;"Renouvellement de carte de séjour";2016-09-09;11:24:16;;
78;"Renouvellement de carte de séjour";2016-09-09;12:24:09;;
78;"Renouvellement de carte de séjour";2016-09-09;13:24:15;;
78;"Renouvellement de carte de séjour";2016-09-09;14:24:07;;
78;"Renouvellement de carte de séjour";2016-09-09;15:24:24;;
78;"Renouvellement de carte de séjour";2016-09-09;16:24:06;;
78;"Renouvellement de carte de séjour";2016-09-09;17:24:03;;
78;"Renouvellement de carte de séjour";2016-09-09;18:24:12;;
78;"Renouvellement de carte de séjour";2016-09-09;19:24:10;;
78;"Renouvellement de carte de séjour";2016-09-09;20:24:35;;
78;"Renouvellement de carte de séjour";2016-09-09;21:24:20;;
78;"Renouvellement de carte de séjour";2016-09-09;22:24:08;;
78;"Renouvellement de carte de séjour";2016-09-09;23:24:04;;
78;"Renouvellement de carte de séjour";2016-09-10;00:24:02;;
78;"Renouvellement de carte de séjour";2016-09-10;01:24:15;;
78;"Renouvellement de carte de séjour";2016-09-10;02:24:10;;
78;"Renouvellement de carte de séjour";2016-09-10;03:24:12;;
78;"Renouvellement de carte de séjour";2016-09-10;04:24:13;;
78;"Renouvellement de carte de séjour";2016-09-10;05:24:05;;
78;"Renouvellement de carte de séjour";2016-09-10;06:24:16;;
78;"Renouvellement de carte de séjour";2016-09-10;07:24:09;;
78;"Renouvellement de carte de séjour";2016-09-10;08:24:17;;
78;"Renouvellement de carte de séjour";2016-09-10;09:24:08;;
78;"Renouvellement de carte de séjour";2016-09-10;10:24:11;;
78;"Renouvellement de carte de séjour";2016-09-10;11:24:39;;
78;"Renouvellement de carte de séjour";2016-09-10;12:24:42;;
78;"Renouvellement de carte de séjour";2016-09-10;13:24:36;;
78;"Renouvellement de carte de séjour";2016-09-10;14:24:37;;
78;"Renouvellement de carte de séjour";2016-09-10;15:24:38;;
78;"Renouvellement de carte de séjour";2016-09-10;16:24:33;;
78;"Renouvellement de carte de séjour";2016-09-10;17:24:35;;
78;"Renouvellement de carte de séjour";2016-09-10;18:24:38;;
78;"Renouvellement de carte de séjour";2016-09-10;19:24:14;;
78;"Renouvellement de carte de séjour";2016-09-10;20:24:11;;
78;"Renouvellement de carte de séjour";2016-09-10;21:24:09;;
78;"Renouvellement de carte de séjour";2016-09-10;22:24:05;;
78;"Renouvellement de carte de séjour";2016-09-10;23:24:14;;
78;"Renouvellement de carte de séjour";2016-09-11;00:24:13;;
78;"Renouvellement de carte de séjour";2016-09-11;01:24:26;;
78;"Renouvellement de carte de séjour";2016-09-11;02:24:15;;
78;"Renouvellement de carte de séjour";2016-09-11;03:24:14;;
78;"Renouvellement de carte de séjour";2016-09-11;04:24:13;;
78;"Renouvellement de carte de séjour";2016-09-11;05:24:10;;
78;"Renouvellement de carte de séjour";2016-09-11;06:24:21;;
78;"Renouvellement de carte de séjour";2016-09-11;07:24:09;;
78;"Renouvellement de carte de séjour";2016-09-11;08:24:11;;
78;"Renouvellement de carte de séjour";2016-09-11;09:24:09;;
78;"Renouvellement de carte de séjour";2016-09-11;10:24:09;;
78;"Renouvellement de carte de séjour";2016-09-11;11:24:23;;
78;"Renouvellement de carte de séjour";2016-09-11;12:24:22;;
78;"Renouvellement de carte de séjour";2016-09-11;13:24:22;;
78;"Renouvellement de carte de séjour";2016-09-11;14:24:24;;
78;"Renouvellement de carte de séjour";2016-09-11;15:24:26;;
78;"Renouvellement de carte de séjour";2016-09-11;16:24:25;;
78;"Renouvellement de carte de séjour";2016-09-11;17:24:28;;
78;"Renouvellement de carte de séjour";2016-09-11;18:24:23;;
78;"Renouvellement de carte de séjour";2016-09-11;19:24:06;;
78;"Renouvellement de carte de séjour";2016-09-11;20:24:40;;
78;"Renouvellement de carte de séjour";2016-09-11;21:24:43;;
78;"Renouvellement de carte de séjour";2016-09-11;22:24:11;;
78;"Renouvellement de carte de séjour";2016-09-11;23:24:07;;
78;"Renouvellement de carte de séjour";2016-09-12;01:24:25;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;02:24:26;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;03:24:20;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;04:24:27;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;05:24:30;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;06:24:27;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;07:24:22;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;08:24:18;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;09:24:44;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;10:27:18;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;11:24:35;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;13:24:27;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;14:24:48;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;15:24:30;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;16:24:24;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-12;18:24:30;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;19:25:07;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;20:25:05;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;21:25:00;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;22:24:38;2016-11-14;2016-11-15
78;"Renouvellement de carte de séjour";2016-09-12;23:24:50;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;00:24:13;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;01:25:11;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;02:24:44;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;03:24:53;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;04:24:52;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;05:24:48;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;06:24:53;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;07:24:46;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;08:24:56;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;09:24:20;2016-11-15;2016-11-17
78;"Renouvellement de carte de séjour";2016-09-13;10:24:30;2016-11-17;2016-11-18
78;"Renouvellement de carte de séjour";2016-09-13;11:24:17;2016-11-17;2016-11-18
78;"Renouvellement de carte de séjour";2016-09-13;12:24:53;2016-11-17;2016-11-18
78;"Renouvellement de carte de séjour";2016-09-13;13:24:22;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;14:24:41;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;15:25:21;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;16:24:37;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;17:24:09;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;18:24:05;2016-11-18;
78;"Renouvellement de carte de séjour";2016-09-13;19:24:23;;
78;"Renouvellement de carte de séjour";2016-09-13;20:24:13;;
78;"Renouvellement de carte de séjour";2016-09-13;21:24:07;;
78;"Renouvellement de carte de séjour";2016-09-13;22:24:07;;
78;"Renouvellement de carte de séjour";2016-09-13;23:23:49;;
78;"Renouvellement de carte de séjour";2016-09-14;00:24:23;;
78;"Renouvellement de carte de séjour";2016-09-14;01:24:21;;
78;"Renouvellement de carte de séjour";2016-09-14;02:24:26;;
78;"Renouvellement de carte de séjour";2016-09-14;03:24:31;;
78;"Renouvellement de carte de séjour";2016-09-14;04:24:17;;
78;"Renouvellement de carte de séjour";2016-09-14;05:24:14;;
78;"Renouvellement de carte de séjour";2016-09-14;06:24:24;;
78;"Renouvellement de carte de séjour";2016-09-14;07:24:22;;
78;"Renouvellement de carte de séjour";2016-09-14;08:24:24;;
78;"Renouvellement de carte de séjour";2016-09-14;09:24:07;;
78;"Renouvellement de carte de séjour";2016-09-14;10:25:10;;
78;"Renouvellement de carte de séjour";2016-09-14;11:24:33;;
78;"Renouvellement de carte de séjour";2016-09-14;12:24:23;;
78;"Renouvellement de carte de séjour";2016-09-14;13:24:38;;
78;"Renouvellement de carte de séjour";2016-09-14;14:24:25;;
78;"Renouvellement de carte de séjour";2016-09-14;15:25:19;;
78;"Renouvellement de carte de séjour";2016-09-14;16:24:22;;
78;"Renouvellement de carte de séjour";2016-09-14;17:24:18;;
78;"Renouvellement de carte de séjour";2016-09-14;18:24:24;;
78;"Renouvellement de carte de séjour";2016-09-14;19:24:22;;
78;"Renouvellement de carte de séjour";2016-09-14;20:24:08;;
78;"Renouvellement de carte de séjour";2016-09-14;21:24:10;;
78;"Renouvellement de carte de séjour";2016-09-14;22:23:53;;
78;"Renouvellement de carte de séjour";2016-09-14;23:24:14;;
78;"Renouvellement de carte de séjour";2016-09-15;00:24:09;;
78;"Renouvellement de carte de séjour";2016-09-15;01:24:20;;
78;"Renouvellement de carte de séjour";2016-09-15;02:24:06;;
78;"Renouvellement de carte de séjour";2016-09-15;03:24:13;;
78;"Renouvellement de carte de séjour";2016-09-15;04:24:11;;
78;"Renouvellement de carte de séjour";2016-09-15;05:24:13;;
78;"Renouvellement de carte de séjour";2016-09-15;06:24:17;;
78;"Renouvellement de carte de séjour";2016-09-15;07:24:11;;
78;"Renouvellement de carte de séjour";2016-09-15;08:24:18;;
78;"Renouvellement de carte de séjour";2016-09-15;09:24:10;;
78;"Renouvellement de carte de séjour";2016-09-15;10:24:12;;
78;"Renouvellement de carte de séjour";2016-09-15;11:24:31;;
78;"Renouvellement de carte de séjour";2016-09-15;12:24:39;;
78;"Renouvellement de carte de séjour";2016-09-15;13:24:29;;
78;"Renouvellement de carte de séjour";2016-09-15;14:24:23;;
78;"Renouvellement de carte de séjour";2016-09-15;15:24:20;;
78;"Renouvellement de carte de séjour";2016-09-15;16:24:47;;
78;"Renouvellement de carte de séjour";2016-09-15;17:24:22;;
78;"Renouvellement de carte de séjour";2016-09-15;18:24:33;;
78;"Renouvellement de carte de séjour";2016-09-15;19:24:34;;
78;"Renouvellement de carte de séjour";2016-09-15;20:24:17;;
78;"Renouvellement de carte de séjour";2016-09-15;21:24:29;;
78;"Renouvellement de carte de séjour";2016-09-15;22:24:29;;
78;"Renouvellement de carte de séjour";2016-09-15;23:24:28;;
78;"Renouvellement de carte de séjour";2016-09-16;00:24:26;;
78;"Renouvellement de carte de séjour";2016-09-16;01:24:31;;
78;"Renouvellement de carte de séjour";2016-09-16;02:24:21;;
78;"Renouvellement de carte de séjour";2016-09-16;03:24:17;;
78;"Renouvellement de carte de séjour";2016-09-16;04:24:23;;
78;"Renouvellement de carte de séjour";2016-09-16;05:24:18;;
78;"Renouvellement de carte de séjour";2016-09-16;06:24:23;;
78;"Renouvellement de carte de séjour";2016-09-16;07:24:23;;
78;"Renouvellement de carte de séjour";2016-09-16;08:24:16;;
78;"Renouvellement de carte de séjour";2016-09-16;10:24:45;;
78;"Renouvellement de carte de séjour";2016-09-16;11:24:57;;
78;"Renouvellement de carte de séjour";2016-09-16;12:24:08;;
78;"Renouvellement de carte de séjour";2016-09-16;13:24:30;;
78;"Renouvellement de carte de séjour";2016-09-16;14:24:53;;
78;"Renouvellement de carte de séjour";2016-09-16;15:24:33;;
78;"Renouvellement de carte de séjour";2016-09-16;16:24:15;;
78;"Renouvellement de carte de séjour";2016-09-16;17:24:12;;
78;"Renouvellement de carte de séjour";2016-09-16;18:24:12;;
78;"Renouvellement de carte de séjour";2016-09-16;19:24:13;;
78;"Renouvellement de carte de séjour";2016-09-16;20:24:15;;
78;"Renouvellement de carte de séjour";2016-09-16;21:24:07;;
78;"Renouvellement de carte de séjour";2016-09-16;22:24:23;;
78;"Renouvellement de carte de séjour";2016-09-16;23:24:14;;
78;"Renouvellement de carte de séjour";2016-09-17;00:24:20;;
78;"Renouvellement de carte de séjour";2016-09-17;01:24:24;;
78;"Renouvellement de carte de séjour";2016-09-17;02:24:23;;
78;"Renouvellement de carte de séjour";2016-09-17;03:24:18;;
78;"Renouvellement de carte de séjour";2016-09-17;04:24:28;;
78;"Renouvellement de carte de séjour";2016-09-17;05:24:04;;
78;"Renouvellement de carte de séjour";2016-09-17;06:24:22;;
78;"Renouvellement de carte de séjour";2016-09-17;07:24:23;;
78;"Renouvellement de carte de séjour";2016-09-17;08:24:23;;
78;"Renouvellement de carte de séjour";2016-09-17;09:24:28;;
78;"Renouvellement de carte de séjour";2016-09-17;10:24:24;;
78;"Renouvellement de carte de séjour";2016-09-17;11:24:17;;
78;"Renouvellement de carte de séjour";2016-09-17;12:24:26;;
78;"Renouvellement de carte de séjour";2016-09-17;13:24:21;;
78;"Renouvellement de carte de séjour";2016-09-17;14:24:15;;
78;"Renouvellement de carte de séjour";2016-09-17;15:24:20;;
78;"Renouvellement de carte de séjour";2016-09-17;16:24:21;;
78;"Renouvellement de carte de séjour";2016-09-17;17:24:14;;
78;"Renouvellement de carte de séjour";2016-09-17;18:24:07;;
78;"Renouvellement de carte de séjour";2016-09-17;19:24:24;;
78;"Renouvellement de carte de séjour";2016-09-17;20:24:05;;
78;"Renouvellement de carte de séjour";2016-09-17;21:24:19;;
78;"Renouvellement de carte de séjour";2016-09-17;22:24:22;;
78;"Renouvellement de carte de séjour";2016-09-17;23:24:15;;
78;"Renouvellement de carte de séjour";2016-09-18;00:24:19;;
78;"Renouvellement de carte de séjour";2016-09-18;01:24:30;;
78;"Renouvellement de carte de séjour";2016-09-18;02:24:32;;
78;"Renouvellement de carte de séjour";2016-09-18;03:24:41;;
78;"Renouvellement de carte de séjour";2016-09-18;04:24:31;;
78;"Renouvellement de carte de séjour";2016-09-18;05:24:27;;
78;"Renouvellement de carte de séjour";2016-09-18;06:24:38;;
78;"Renouvellement de carte de séjour";2016-09-18;07:24:39;;
78;"Renouvellement de carte de séjour";2016-09-18;08:24:34;;
78;"Renouvellement de carte de séjour";2016-09-18;09:24:35;;
78;"Renouvellement de carte de séjour";2016-09-18;10:24:29;;
78;"Renouvellement de carte de séjour";2016-09-18;11:24:29;;
78;"Renouvellement de carte de séjour";2016-09-18;12:24:26;;
78;"Renouvellement de carte de séjour";2016-09-18;13:24:16;;
78;"Renouvellement de carte de séjour";2016-09-18;14:24:22;;
78;"Renouvellement de carte de séjour";2016-09-18;15:23:54;;
78;"Renouvellement de carte de séjour";2016-09-18;16:24:16;;
78;"Renouvellement de carte de séjour";2016-09-18;17:24:17;;
78;"Renouvellement de carte de séjour";2016-09-18;18:24:21;;
78;"Renouvellement de carte de séjour";2016-09-18;19:24:27;;
