# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-23;11:16:53;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-23;12:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-23;13:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-26;22:22:53;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-26;23:22:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;00:24:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;01:23:00;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;02:23:02;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;03:23:02;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;04:22:58;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;05:22:59;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;06:23:01;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;07:23:04;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;08:22:57;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;09:22:59;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;10:23:06;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;12:17:12;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;13:16:53;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;14:17:05;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;15:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;16:16:50;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;17:16:46;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;18:16:46;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;19:16:46;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;20:16:46;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;21:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;22:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-27;23:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;00:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;01:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;02:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;03:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;04:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;05:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;06:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;07:16:49;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;08:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;09:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;10:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;11:16:52;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;12:16:51;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;13:16:55;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;14:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;15:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;16:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;17:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;18:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;19:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;20:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;21:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;22:16:54;2019-06-19;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-28;23:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;00:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;01:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;02:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;03:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;04:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;05:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;06:16:19;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;07:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;08:16:25;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;09:16:52;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;10:16:59;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;11:16:49;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;12:16:49;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;13:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;14:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;15:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;16:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;17:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;18:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;19:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;20:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;21:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;22:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-29;23:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;00:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;01:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;02:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;03:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;04:16:30;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;05:16:31;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;06:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;07:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;08:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;09:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;10:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;11:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;12:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;13:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;14:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;15:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;16:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;17:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;18:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;19:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;20:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;21:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;22:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-30;23:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;00:16:20;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;01:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;02:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;03:16:22;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;04:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;05:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;06:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;07:16:20;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;08:16:22;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;09:16:19;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;10:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;11:16:22;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;12:16:22;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;13:16:20;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;14:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;15:16:20;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;16:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;17:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;18:16:22;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;19:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;20:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;21:16:21;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-05-31;23:16:22;;
