# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;00:24:17;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;01:23:48;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;02:23:19;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;03:23:28;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;04:23:59;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;05:23:22;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;06:22:53;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;07:23:28;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;09:23:29;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;10:23:56;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;11:23:48;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;12:22:57;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;13:22:25;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;14:23:52;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;15:24:03;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;16:23:50;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;17:23:13;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;18:23:00;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;19:23:11;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;20:22:45;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;21:22:22;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;22:23:22;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-01;23:23:38;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;00:23:31;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;01:23:13;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;02:23:14;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;03:22:44;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;04:23:10;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;05:23:23;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;06:22:55;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;07:23:32;2016-03-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;08:23:16;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;09:23:14;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;10:23:37;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;11:23:05;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;12:24:53;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;13:22:39;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;14:23:41;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;15:22:42;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;17:23:07;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;18:22:58;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;19:22:48;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;20:22:40;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;21:22:53;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;22:23:12;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-02;23:22:33;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;00:22:45;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;01:22:40;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;02:22:19;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;03:22:08;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;04:22:11;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;05:22:35;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;06:22:26;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;07:22:38;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;08:22:01;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;09:22:39;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;10:23:50;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;11:21:18;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;12:22:02;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;13:22:42;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;14:22:48;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;15:23:13;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;16:23:19;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;17:22:31;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;18:22:46;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;19:22:08;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;20:22:09;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;21:22:09;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;22:22:33;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-03;23:21:32;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;00:22:38;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;02:22:01;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;03:22:31;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;04:22:10;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;05:21:34;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;06:21:53;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;07:21:37;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;08:22:14;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;09:22:31;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;10:22:14;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;11:23:22;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;12:22:26;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;13:22:15;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;14:22:53;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;15:21:54;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;16:22:04;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;17:22:04;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;18:22:15;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;19:21:24;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;20:21:19;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;21:21:30;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;22:21:29;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-04;23:21:26;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;00:22:04;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;01:21:47;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;02:21:56;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;03:21:55;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;04:22:19;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;05:22:15;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;06:21:58;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;07:21:44;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;08:22:07;2016-03-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;09:21:35;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;10:22:01;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;11:22:15;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;12:22:42;2016-03-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;13:22:20;2016-03-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;14:23:08;2016-03-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;15:22:29;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;16:21:44;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;17:21:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;18:21:35;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;19:21:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;20:22:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;21:21:57;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;22:22:07;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-05;23:22:03;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;00:21:54;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;01:21:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;02:21:38;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;03:21:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;04:21:52;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;05:21:40;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;06:21:45;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;07:21:54;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;08:21:21;2016-03-29;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;09:21:31;2016-03-29;2016-04-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;10:21:57;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;11:21:37;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;12:21:17;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;13:21:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;14:21:51;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;15:21:53;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;16:21:45;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;17:21:24;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;18:21:46;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;19:21:46;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;20:22:06;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;21:21:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;22:21:40;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-06;23:21:36;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;00:22:51;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;01:23:25;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;02:23:29;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;03:23:21;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;04:23:54;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;05:23:25;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;06:23:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;07:23:07;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;08:23:59;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;11:23:08;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;13:23:01;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;14:23:22;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;15:23:30;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;16:23:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;17:23:21;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;18:23:25;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;19:22:29;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;20:23:14;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;21:22:31;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;22:22:50;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-07;23:22:23;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;00:23:10;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;01:22:53;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;02:22:36;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;03:22:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;04:22:26;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;05:22:53;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;06:22:30;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;07:22:54;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;08:23:20;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;09:22:59;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;10:23:15;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;11:22:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;12:22:57;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;13:22:32;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;14:23:00;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;15:23:11;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;16:24:13;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;17:22:51;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;18:22:38;2016-03-29;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;19:22:22;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;20:22:35;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;21:22:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-08;23:21:53;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;00:22:11;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;01:22:28;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;02:23:07;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;03:22:49;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;04:23:25;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;05:23:24;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;06:23:01;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;07:22:51;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;08:22:43;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;09:23:48;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;11:24:41;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;12:24:26;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;13:24:09;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;14:23:54;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;15:24:35;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;16:24:40;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;17:24:22;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;18:24:48;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;22:24:06;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-09;23:23:30;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;00:24:50;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;01:23:40;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;02:22:54;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;03:22:52;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;04:24:34;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;05:23:26;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;06:22:46;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;07:23:21;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;08:23:25;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;09:23:21;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;10:23:45;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;11:23:54;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;12:23:19;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;13:23:21;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;14:23:34;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;15:23:30;2016-04-05;2016-04-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;16:21:54;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;17:23:11;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;18:23:23;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;19:23:15;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;20:23:03;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;21:22:45;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;22:23:07;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-10;23:22:29;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;00:23:57;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;01:22:26;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;02:22:07;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;03:21:56;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;04:22:27;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;05:22:14;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;06:21:47;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;07:22:37;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;08:22:43;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;09:22:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;10:24:02;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;13:22:42;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;14:22:53;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;15:24:07;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;16:24:18;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;17:23:32;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;18:23:09;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;19:22:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;20:22:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;21:22:35;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;22:23:01;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-11;23:22:38;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;00:22:53;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;01:22:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;02:22:48;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;03:22:24;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;04:23:15;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;05:22:56;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;06:22:47;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;07:22:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;08:22:16;2016-04-07;2016-04-11
