# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-09-01;01:03:18;2019-12-27;2019-12-30
78;"Renouvellement de carte de séjour";2019-09-01;05:03:53;2019-09-12;2019-12-27
78;"Renouvellement de carte de séjour";2019-09-01;07:03:33;2019-09-12;2019-12-27
78;"Renouvellement de carte de séjour";2019-09-01;09:03:40;2019-09-12;2019-12-27
78;"Renouvellement de carte de séjour";2019-09-01;11:03:09;2019-12-27;2019-12-30
78;"Renouvellement de carte de séjour";2019-09-01;13:03:15;2019-12-27;2019-12-30
78;"Renouvellement de carte de séjour";2019-09-01;15:03:10;2019-12-27;2019-12-30
78;"Renouvellement de carte de séjour";2019-09-01;17:03:14;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-01;19:03:16;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-01;21:03:13;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-01;23:03:15;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;01:03:23;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;03:03:37;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;05:03:18;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;07:03:24;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;09:03:33;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;11:03:30;2019-10-29;2019-11-15
78;"Renouvellement de carte de séjour";2019-09-02;17:03:20;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;19:03:27;2019-09-03;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-02;21:03:22;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;01:03:15;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;03:03:18;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;05:03:27;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;07:03:17;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;09:03:33;2019-12-31;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;13:03:19;2019-12-27;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-03;15:03:32;2019-12-30;2019-12-31
78;"Renouvellement de carte de séjour";2019-09-03;19:03:19;2019-12-23;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-03;21:03:17;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-03;23:03:09;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;01:03:15;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;03:03:25;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;05:03:27;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;07:03:11;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;09:03:27;2019-11-12;2020-01-02
78;"Renouvellement de carte de séjour";2019-09-04;11:03:26;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;13:03:05;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;15:03:17;2020-01-03;
78;"Renouvellement de carte de séjour";2019-09-04;17:03:24;2020-01-03;
78;"Renouvellement de carte de séjour";2019-09-04;19:03:26;2020-01-02;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-04;21:03:35;;
78;"Renouvellement de carte de séjour";2019-09-04;23:03:42;;
78;"Renouvellement de carte de séjour";2019-09-05;01:03:26;;
78;"Renouvellement de carte de séjour";2019-09-05;03:03:51;;
78;"Renouvellement de carte de séjour";2019-09-05;05:03:20;;
78;"Renouvellement de carte de séjour";2019-09-05;07:03:31;;
78;"Renouvellement de carte de séjour";2019-09-05;09:03:56;;
78;"Renouvellement de carte de séjour";2019-09-05;11:03:37;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-05;13:03:58;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-05;15:04:05;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-05;19:03:32;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-05;21:03:35;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-05;23:03:53;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-06;01:03:54;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-06;03:04:06;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-06;05:03:55;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-06;07:03:57;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-06;09:04:18;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-06;11:03:53;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-06;13:03:51;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-06;15:03:49;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-06;17:04:04;;
78;"Renouvellement de carte de séjour";2019-09-06;19:04:42;2019-09-12;2020-01-03
78;"Renouvellement de carte de séjour";2019-09-06;21:04:06;2020-01-02;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-06;23:04:01;;
78;"Renouvellement de carte de séjour";2019-09-07;05:04:20;;
78;"Renouvellement de carte de séjour";2019-09-07;07:04:30;;
78;"Renouvellement de carte de séjour";2019-09-07;09:04:16;;
78;"Renouvellement de carte de séjour";2019-09-07;11:04:27;;
78;"Renouvellement de carte de séjour";2019-09-07;13:04:08;;
78;"Renouvellement de carte de séjour";2019-09-07;15:04:02;;
78;"Renouvellement de carte de séjour";2019-09-07;17:04:15;;
78;"Renouvellement de carte de séjour";2019-09-07;19:04:22;;
78;"Renouvellement de carte de séjour";2019-09-07;21:04:11;;
78;"Renouvellement de carte de séjour";2019-09-07;23:04:17;;
78;"Renouvellement de carte de séjour";2019-09-08;01:04:18;;
78;"Renouvellement de carte de séjour";2019-09-08;03:04:28;;
78;"Renouvellement de carte de séjour";2019-09-08;05:04:18;;
78;"Renouvellement de carte de séjour";2019-09-08;07:04:34;;
78;"Renouvellement de carte de séjour";2019-09-08;09:03:58;;
78;"Renouvellement de carte de séjour";2019-09-08;11:04:15;;
78;"Renouvellement de carte de séjour";2019-09-08;13:04:17;;
78;"Renouvellement de carte de séjour";2019-09-08;15:04:33;;
78;"Renouvellement de carte de séjour";2019-09-08;17:04:42;;
78;"Renouvellement de carte de séjour";2019-09-08;19:04:19;;
78;"Renouvellement de carte de séjour";2019-09-08;21:04:15;;
78;"Renouvellement de carte de séjour";2019-09-08;23:04:32;;
78;"Renouvellement de carte de séjour";2019-09-09;01:04:35;;
78;"Renouvellement de carte de séjour";2019-09-09;03:04:45;;
78;"Renouvellement de carte de séjour";2019-09-09;05:04:37;;
78;"Renouvellement de carte de séjour";2019-09-09;07:04:41;;
78;"Renouvellement de carte de séjour";2019-09-09;09:05:13;;
78;"Renouvellement de carte de séjour";2019-09-09;11:03:54;;
78;"Renouvellement de carte de séjour";2019-09-09;13:03:25;;
78;"Renouvellement de carte de séjour";2019-09-09;15:03:35;;
78;"Renouvellement de carte de séjour";2019-09-09;19:04:00;2019-09-23;2020-01-06
78;"Renouvellement de carte de séjour";2019-09-09;21:03:33;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;01:03:57;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;03:04:02;2019-09-26;2020-01-06
78;"Renouvellement de carte de séjour";2019-09-10;05:04:19;2019-09-26;2020-01-06
78;"Renouvellement de carte de séjour";2019-09-10;07:03:41;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;09:04:03;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;11:03:58;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;13:03:57;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;15:03:57;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-10;17:04:09;2019-12-02;2020-01-06
78;"Renouvellement de carte de séjour";2019-09-10;21:03:52;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-10;23:03:52;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-11;01:04:21;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-11;03:04:28;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-11;05:04:02;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-11;07:04:16;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-11;13:03:33;2020-01-07;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-11;15:03:30;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-11;17:03:43;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-11;19:03:28;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-11;21:03:37;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-11;23:03:35;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;03:04:02;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;05:03:42;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;07:03:49;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;09:03:47;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;11:03:53;2020-01-09;2020-01-10
78;"Renouvellement de carte de séjour";2019-09-12;15:03:53;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-12;17:03:47;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-12;19:03:27;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-12;21:03:30;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-12;23:03:37;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;01:03:39;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;05:03:46;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;07:04:07;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;09:03:48;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;11:03:43;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;13:03:40;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;15:03:50;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;19:03:41;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;21:03:53;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-13;23:03:36;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-14;01:03:35;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-14;05:03:18;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-14;07:03:34;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-14;09:03:21;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-14;11:03:24;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;13:03:23;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;15:03:32;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;17:03:29;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;19:03:17;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;21:03:31;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-14;23:03:37;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-15;01:03:18;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-09-15;03:03:38;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;05:03:31;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;07:03:40;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;09:03:42;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;11:03:25;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;13:03:23;2019-10-01;2019-10-03
78;"Renouvellement de carte de séjour";2019-09-15;15:03:45;2019-10-03;2019-10-04
78;"Renouvellement de carte de séjour";2019-09-15;17:03:32;2019-10-08;2019-10-10
78;"Renouvellement de carte de séjour";2019-09-15;19:03:41;2019-10-07;2019-10-08
78;"Renouvellement de carte de séjour";2019-09-15;21:03:27;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-15;23:03:31;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-16;01:03:43;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-16;03:03:52;2020-01-06;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-16;05:04:04;2019-10-04;2020-01-06
78;"Renouvellement de carte de séjour";2019-09-16;07:03:46;2019-10-04;2020-01-07
78;"Renouvellement de carte de séjour";2019-09-16;11:04:45;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-16;13:03:19;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-16;15:03:53;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-16;19:03:29;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-16;21:03:35;2020-01-13;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-16;23:03:23;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;01:03:25;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;03:03:51;2019-10-03;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-17;05:03:32;2019-10-03;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-17;07:03:30;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;09:03:53;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;11:03:59;2019-10-10;2020-01-14
78;"Renouvellement de carte de séjour";2019-09-17;13:03:42;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;15:03:27;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;19:03:14;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;21:03:13;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-17;23:03:14;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;01:03:33;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;03:03:43;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;05:03:25;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;07:03:39;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;13:03:43;2020-01-14;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;15:03:51;2020-01-16;2020-01-17
78;"Renouvellement de carte de séjour";2019-09-18;19:03:36;2019-09-26;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-18;23:03:37;2020-01-13;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-19;01:03:30;2020-01-17;
78;"Renouvellement de carte de séjour";2019-09-19;03:03:42;2019-12-12;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-19;05:03:13;2019-12-12;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-19;07:03:22;2019-12-12;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-19;09:03:33;2020-01-16;2020-01-17
78;"Renouvellement de carte de séjour";2019-09-19;11:03:11;;
78;"Renouvellement de carte de séjour";2019-09-19;13:03:06;;
78;"Renouvellement de carte de séjour";2019-09-19;15:03:28;;
78;"Renouvellement de carte de séjour";2019-09-19;17:03:35;;
78;"Renouvellement de carte de séjour";2019-09-19;19:03:18;2019-10-15;
78;"Renouvellement de carte de séjour";2019-09-19;21:03:09;;
78;"Renouvellement de carte de séjour";2019-09-19;23:03:03;;
78;"Renouvellement de carte de séjour";2019-09-20;01:03:09;;
78;"Renouvellement de carte de séjour";2019-09-20;03:03:11;;
78;"Renouvellement de carte de séjour";2019-09-20;05:03:24;;
78;"Renouvellement de carte de séjour";2019-09-20;07:03:25;;
78;"Renouvellement de carte de séjour";2019-09-20;09:03:35;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-20;13:03:32;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-20;15:03:57;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-20;19:03:40;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-20;21:03:25;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-20;23:03:36;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;01:03:32;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;03:03:40;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;05:03:19;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;07:03:38;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;09:03:24;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;15:03:40;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;17:03:46;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;19:03:25;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;21:03:28;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-21;23:03:44;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;01:03:32;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;03:03:30;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;05:03:43;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;07:03:27;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;09:03:36;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;11:03:42;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;13:03:41;2019-09-26;2020-01-20
78;"Renouvellement de carte de séjour";2019-09-22;17:03:43;2019-09-23;2020-01-20
78;"Renouvellement de carte de séjour";2019-09-22;19:03:43;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;21:03:50;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-22;23:03:41;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;03:03:39;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;05:03:56;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;07:03:39;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;09:04:54;2019-09-26;2020-01-20
78;"Renouvellement de carte de séjour";2019-09-23;13:03:25;2020-01-20;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;15:03:34;2019-09-26;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-23;17:03:39;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-23;19:03:13;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-23;21:03:17;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-23;23:03:23;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;01:03:42;2020-01-17;2020-01-21
78;"Renouvellement de carte de séjour";2019-09-24;03:03:30;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;05:03:23;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;07:03:31;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;09:03:40;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;11:04:02;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;13:03:35;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;15:04:07;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;17:04:03;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-24;19:03:35;2020-01-21;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-24;21:03:32;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-24;23:03:35;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;03:03:34;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;05:03:46;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;09:04:06;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;11:03:41;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;13:03:17;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;17:03:57;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-25;19:03:37;2019-10-17;2019-10-18
78;"Renouvellement de carte de séjour";2019-09-25;21:03:31;2019-10-18;2020-01-09
78;"Renouvellement de carte de séjour";2019-09-25;23:03:20;2020-01-09;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;01:03:22;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-26;03:03:42;2020-01-09;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;05:03:48;2020-01-09;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;07:03:25;2020-01-09;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;09:03:46;2020-01-09;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;13:03:30;2020-01-23;2020-01-24
78;"Renouvellement de carte de séjour";2019-09-26;15:03:54;2020-01-24;
78;"Renouvellement de carte de séjour";2019-09-26;17:03:44;2020-01-24;
78;"Renouvellement de carte de séjour";2019-09-26;19:03:40;2019-10-21;2019-10-31
78;"Renouvellement de carte de séjour";2019-09-26;21:03:33;2019-11-29;2020-01-23
78;"Renouvellement de carte de séjour";2019-09-26;23:03:29;;
78;"Renouvellement de carte de séjour";2019-09-27;01:03:18;;
78;"Renouvellement de carte de séjour";2019-09-27;03:03:46;;
78;"Renouvellement de carte de séjour";2019-09-27;05:03:24;;
78;"Renouvellement de carte de séjour";2019-09-27;07:03:42;;
78;"Renouvellement de carte de séjour";2019-09-27;11:04:03;;
78;"Renouvellement de carte de séjour";2019-09-27;13:03:47;2020-01-09;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-27;15:03:31;2020-01-14;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-27;17:03:18;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-27;19:03:23;2020-01-14;2020-01-17
78;"Renouvellement de carte de séjour";2019-09-27;21:03:15;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-27;23:03:08;2020-01-09;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-28;03:03:10;2020-01-16;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-28;05:03:29;2020-01-16;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-28;07:03:36;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;09:03:14;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;11:03:18;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;13:03:20;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;15:03:26;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;17:03:09;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;19:03:19;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-28;21:03:23;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-28;23:03:19;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;01:03:18;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-29;03:03:29;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;05:03:34;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;07:03:21;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;09:03:31;2019-09-30;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;11:03:17;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-29;13:03:20;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-29;15:03:23;2020-01-09;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;17:03:25;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-29;19:03:54;2019-10-01;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-29;21:03:32;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-29;23:03:44;2019-10-28;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;03:03:07;2019-10-28;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;05:03:23;2019-10-28;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;07:03:33;2019-10-28;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;09:03:41;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-09-30;11:03:50;2019-12-31;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;15:03:35;2019-10-28;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;17:03:30;2019-12-31;2020-01-16
78;"Renouvellement de carte de séjour";2019-09-30;19:03:24;2019-10-01;2020-01-27
78;"Renouvellement de carte de séjour";2019-09-30;23:03:17;2019-12-31;2020-01-16
