# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;00:23:28;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;01:23:17;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;02:23:18;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;03:23:15;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;04:23:09;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;05:23:18;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;06:23:19;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;07:23:31;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;08:23:33;2016-10-10;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;09:23:25;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;10:23:30;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;11:23:54;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;12:23:38;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;13:23:42;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;15:23:38;2016-11-03;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;16:23:36;2016-11-03;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;17:23:32;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;18:23:35;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;19:23:24;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;20:23:10;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;21:23:28;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;22:23:34;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-01;23:23:27;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;00:23:32;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;01:23:26;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;02:23:21;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;03:23:32;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;04:23:35;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;05:23:29;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;06:23:33;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;07:23:24;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;09:23:37;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;11:23:32;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;12:23:16;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;13:23:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;14:23:55;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;15:23:20;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;16:23:41;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;17:23:50;2016-09-06;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;18:23:34;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;19:23:14;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;20:23:21;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;21:23:06;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;22:23:30;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-02;23:23:22;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;00:23:26;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;01:23:30;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;02:23:29;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;03:23:33;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;04:23:28;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;05:23:30;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;06:23:32;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;07:23:27;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;08:23:33;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;09:23:35;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;10:23:36;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;11:23:35;2016-09-22;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;12:23:38;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;13:23:21;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;14:23:36;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;15:23:35;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;16:23:30;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;17:23:30;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;18:23:40;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;19:23:34;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;20:23:28;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;21:23:28;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;22:23:26;2016-09-29;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-03;23:23:15;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;00:23:28;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;01:23:34;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;02:23:13;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;03:23:04;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;04:23:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;05:23:06;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;06:23:00;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;07:22:55;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;08:22:58;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;09:23:03;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;10:22:56;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;11:23:00;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;12:23:03;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;13:22:58;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;14:22:57;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;15:22:58;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;16:22:48;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;17:23:00;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;18:23:21;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;19:23:12;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;20:23:30;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;21:23:19;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;22:23:11;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-04;23:23:01;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;01:23:07;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;02:23:09;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;03:23:01;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;04:23:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;05:23:00;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;06:23:07;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;07:23:08;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;08:23:11;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;09:23:14;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;10:23:42;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;11:23:26;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;12:23:24;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;13:23:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;14:23:39;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;15:23:04;2016-09-22;2016-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;16:23:47;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;17:24:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;18:24:03;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;19:23:25;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;20:23:32;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;21:23:35;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;22:23:26;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-05;23:23:19;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;00:23:30;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;01:23:37;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;02:23:21;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;03:23:34;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;04:23:28;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;05:23:26;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;06:23:20;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;07:23:29;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;08:23:29;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;09:26:49;2016-09-08;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;11:23:49;2016-09-08;2016-11-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;12:23:30;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;13:23:37;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;16:23:38;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;17:23:34;2016-11-08;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;18:23:43;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;19:23:43;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;20:23:32;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;21:23:32;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;22:23:45;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-06;23:23:25;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;00:23:24;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;01:23:19;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;02:23:26;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;03:23:32;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;04:23:26;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;05:23:28;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;06:23:33;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;07:23:34;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;08:23:29;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;09:23:14;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;10:23:24;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;11:23:11;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;12:23:27;2016-09-12;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;13:22:57;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;14:23:06;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;15:23:16;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;16:22:59;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;17:23:15;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;18:23:10;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;19:23:18;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;20:23:01;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;21:23:18;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;22:23:30;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-07;23:23:02;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;00:23:04;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;01:23:04;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;02:23:14;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;03:23:08;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;04:23:04;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;05:23:06;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;06:23:10;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;07:23:03;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;08:23:11;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;09:23:17;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;11:23:04;2016-11-03;2016-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;12:23:04;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;13:23:04;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;14:23:06;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;15:23:07;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;16:22:55;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;17:22:41;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;18:22:44;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;19:22:52;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;20:22:47;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;21:22:28;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;22:22:49;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-08;23:22:42;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;00:22:45;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;01:22:41;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;02:22:39;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;03:22:39;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;04:22:47;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;05:22:46;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;06:22:51;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;07:22:46;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;08:22:48;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;09:22:53;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;10:23:22;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;11:22:48;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;12:22:42;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;13:22:46;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;14:22:37;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;15:22:52;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;16:22:35;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;17:22:34;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;18:22:42;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;19:22:38;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;20:22:58;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;21:22:58;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;22:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-09;23:22:33;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;00:22:34;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;01:22:38;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;02:22:35;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;03:22:37;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;04:22:36;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;05:22:32;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;06:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;07:22:34;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;08:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;09:22:35;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;10:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;11:23:05;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;12:23:14;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;13:23:05;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;14:23:07;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;15:23:11;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;16:23:03;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;17:23:02;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;18:23:09;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;19:22:41;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;20:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;21:22:37;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;22:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-10;23:22:42;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;00:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;01:22:41;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;02:22:40;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;03:22:41;2016-11-21;2016-11-24
