# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;01:33:52;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;03:34:21;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;05:33:43;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;11:34:49;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;15:35:17;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;17:35:11;2020-12-03;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;19:34:14;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;21:35:02;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-01;23:34:48;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;01:34:49;2020-12-02;2020-12-03
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;03:34:49;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;05:35:12;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;07:34:48;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;11:35:37;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;13:34:59;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;15:34:54;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;17:34:52;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;19:34:34;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;21:34:24;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-02;23:34:57;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;01:34:09;2020-12-03;2020-12-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;03:34:40;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;05:34:21;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;09:35:24;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;11:35:36;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;13:35:01;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;17:34:30;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;19:34:05;2020-12-04;2020-12-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-03;23:34:22;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;01:34:14;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;03:34:26;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;09:35:22;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;11:35:10;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;13:34:48;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;15:34:47;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;17:34:40;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;19:34:10;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;21:34:07;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-04;23:34:26;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;01:34:44;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;05:33:09;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;07:34:40;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;09:34:14;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;11:35:00;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;13:34:23;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;17:34:41;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-05;23:34:35;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;01:34:28;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;03:35:16;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;05:34:25;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;07:34:52;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;09:35:22;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;11:35:19;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;13:34:40;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;15:35:29;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-06;23:34:48;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;03:34:48;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;05:35:14;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;07:34:44;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;11:35:10;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;13:34:46;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;15:35:15;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;17:34:32;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;21:34:15;2020-12-08;2020-12-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-07;23:34:46;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;01:35:40;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;03:34:59;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;05:35:03;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;07:35:16;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;09:35:52;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;11:36:05;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;13:35:45;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;15:35:51;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;19:34:45;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-08;21:34:54;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;01:34:39;2020-12-09;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;03:35:11;2020-12-15;2020-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;05:34:13;2020-12-15;2020-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;07:34:58;2020-12-15;2020-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;09:35:17;2020-12-15;2020-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;11:35:43;2020-12-10;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;13:35:05;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;15:35:49;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;17:35:20;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;19:34:50;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;21:35:05;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-09;23:34:36;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;01:35:35;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;03:35:12;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;05:35:07;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;07:35:15;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;09:35:27;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;11:35:14;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;13:34:49;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;15:35:13;2020-12-11;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;19:35:11;2020-12-11;2020-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;21:34:57;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-10;23:34:24;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;01:34:13;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;03:34:40;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;05:34:04;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;07:34:54;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;09:35:20;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;13:34:52;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;17:34:49;2020-12-15;2020-12-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;19:34:39;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;21:34:52;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-11;23:35:08;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;01:35:21;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;03:34:25;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;05:34:56;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;07:35:26;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;09:34:30;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;11:34:50;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;13:34:42;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;15:35:01;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;17:35:24;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;19:34:44;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;21:35:04;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-12;23:34:50;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-13;01:35:06;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-13;03:35:28;2020-12-15;2020-12-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-20;17:34:23;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-20;19:34:43;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-20;21:35:04;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-20;23:34:47;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;01:34:35;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;03:35:00;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;05:34:28;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;07:35:07;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;09:35:25;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;11:35:10;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;13:35:14;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;15:35:41;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;17:35:21;2020-12-24;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;21:35:19;2020-12-22;2020-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-21;23:35:34;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;01:34:55;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;03:35:36;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;07:35:34;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;09:35:38;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;11:35:19;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;13:34:57;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;15:35:32;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-22;17:35:19;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;03:35:07;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;05:33:49;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;07:35:32;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;09:35:34;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;11:36:06;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;13:35:04;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;15:35:39;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;17:34:57;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;19:34:28;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-23;21:35:14;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;01:35:10;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;03:34:49;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;05:35:06;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;07:35:11;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;09:35:19;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;11:35:23;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;13:35:17;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;15:34:49;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;17:34:22;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;19:34:37;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-24;23:34:15;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;01:34:24;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;03:34:36;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;05:33:58;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;07:34:46;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;09:34:57;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;11:34:34;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;17:34:53;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-25;23:34:28;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;01:34:35;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;03:34:53;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;05:34:38;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;07:34:34;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;09:34:42;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;11:34:22;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;15:34:58;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;17:35:13;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;19:34:41;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;21:34:47;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-26;23:35:00;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;03:35:09;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;05:34:42;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;07:34:30;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;09:35:00;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;11:34:21;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;13:34:39;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;15:34:56;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;17:34:28;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;19:35:04;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;21:35:12;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-27;23:34:36;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;01:34:53;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;03:35:10;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;05:34:56;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;09:35:33;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;11:35:43;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;15:35:24;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;19:34:55;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-28;21:34:41;2020-12-29;2020-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;03:35:03;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;05:35:14;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;07:35:04;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;09:35:31;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;11:35:40;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;13:35:33;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;15:36:29;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;17:34:53;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;19:34:59;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;21:34:37;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-29;23:35:17;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;01:34:29;2020-12-30;2020-12-31
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;03:34:58;2020-12-31;2021-01-14
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;05:34:33;2020-12-31;2021-01-14
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;07:34:32;2020-12-31;2021-01-14
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;09:35:54;2020-12-31;2021-01-14
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;11:35:00;2020-12-31;2021-01-14
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;13:34:42;2020-12-31;2021-01-19
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;15:35:12;2020-12-31;2021-01-19
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;17:35:06;2020-12-31;2021-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;19:34:37;2020-12-31;2021-01-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;21:34:58;2020-12-31;2021-01-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-30;23:34:45;2020-12-31;2021-01-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-31;01:35:24;2020-12-31;2021-01-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-31;03:35:29;2021-01-20;2021-01-21
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-31;05:34:46;2021-01-20;2021-01-21
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-31;07:35:37;2021-01-20;2021-01-21
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-12-31;09:35:12;2021-01-20;2021-01-21
