# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-05-01;00:24:00;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;01:23:57;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;02:24:00;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;03:24:01;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;04:24:02;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;05:24:01;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;06:23:56;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;07:23:54;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;08:24:05;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;09:23:56;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;10:23:55;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;11:23:57;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;12:23:51;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;13:23:55;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;14:23:56;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;15:24:02;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;16:25:15;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;17:25:24;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;18:25:18;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;19:25:10;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;20:25:16;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;21:25:12;2017-05-29;2017-06-08
78;"Remise du permis de conduire";2017-05-01;22:25:35;2017-06-08;
78;"Remise du permis de conduire";2017-05-01;23:25:26;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;00:25:13;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;01:25:26;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;02:25:13;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;03:25:12;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;04:25:04;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;05:25:05;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;06:25:15;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;07:25:21;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;08:25:11;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;09:25:16;2017-06-08;
78;"Remise du permis de conduire";2017-05-02;10:25:06;;
78;"Remise du permis de conduire";2017-05-02;11:25:18;;
78;"Remise du permis de conduire";2017-05-02;12:25:07;;
78;"Remise du permis de conduire";2017-05-02;13:24:58;;
78;"Remise du permis de conduire";2017-05-02;14:25:21;;
78;"Remise du permis de conduire";2017-05-02;15:25:43;;
78;"Remise du permis de conduire";2017-05-02;16:25:40;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-02;17:42:09;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-02;18:42:27;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-02;19:36:05;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-02;21:43:17;2017-05-04;2017-06-19
78;"Remise du permis de conduire";2017-05-02;22:37:46;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-02;23:36:27;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;00:57:43;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;01:34:05;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;02:38:58;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;03:35:37;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;04:45:10;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;06:35:37;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;07:38:51;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;08:34:59;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;09:25:24;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;10:25:24;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;11:25:10;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;12:25:05;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;13:25:18;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;14:25:23;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;16:25:19;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;17:25:32;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;18:25:10;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;19:25:15;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;20:25:17;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;21:25:09;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;22:25:19;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-03;23:25:16;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;00:25:21;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;01:25:19;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;02:25:17;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;03:25:05;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;04:25:12;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;05:25:04;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;06:25:11;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;07:25:08;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;08:25:02;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;09:25:45;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;10:25:30;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;11:25:13;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;12:25:25;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;13:25:07;2017-06-19;2017-06-20
78;"Remise du permis de conduire";2017-05-04;14:27:13;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;15:26:40;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;16:26:30;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;17:26:33;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;18:26:30;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;19:26:21;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;20:26:37;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;21:26:26;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;22:26:24;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-04;23:26:23;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;00:26:38;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;01:26:59;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;02:26:26;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;03:26:52;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;04:26:56;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;05:26:45;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;06:26:41;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;07:26:17;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;08:26:29;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;09:26:37;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;10:26:38;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;11:27:19;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;13:26:44;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;14:26:44;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;15:27:01;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;16:27:50;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;17:26:56;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;18:26:37;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;19:26:38;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;20:26:27;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;21:26:32;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;22:26:18;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-05;23:26:27;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;00:26:30;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;01:27:05;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;02:26:36;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;03:26:41;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;04:26:28;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;05:26:36;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;06:26:32;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;07:26:29;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;08:26:22;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;09:26:19;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;10:26:11;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;11:26:23;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;12:26:18;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;13:26:20;2017-05-10;2017-06-20
78;"Remise du permis de conduire";2017-05-06;14:26:26;2017-05-10;2017-06-20
78;"Remise du permis de conduire";2017-05-06;15:26:15;2017-05-10;2017-06-20
78;"Remise du permis de conduire";2017-05-06;16:26:44;2017-05-10;2017-06-20
78;"Remise du permis de conduire";2017-05-06;17:26:39;2017-05-10;2017-06-20
78;"Remise du permis de conduire";2017-05-06;18:26:22;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;19:26:38;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;20:26:27;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;21:26:24;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;22:26:38;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-06;23:26:22;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;00:26:23;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;01:26:35;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;02:26:29;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;03:26:26;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;04:26:40;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;05:26:18;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;06:26:26;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;08:26:11;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;09:26:20;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;10:26:24;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;11:26:16;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;12:26:25;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;13:26:29;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;14:26:09;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;15:26:11;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;16:26:17;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;17:26:14;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;18:26:13;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;19:03:05;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;20:03:05;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;21:03:04;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;22:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-07;23:03:05;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;00:02:55;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;01:03:04;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;02:03:04;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;03:03:06;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;04:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;05:02:58;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;06:02:58;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;07:03:02;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;08:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;09:03:04;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;10:03:08;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;11:03:02;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;12:02:57;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;14:03:08;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;15:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;17:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;18:03:03;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;19:03:01;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;20:03:11;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;21:02:51;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;22:02:57;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-08;23:03:06;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;00:03:00;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;01:03:02;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;02:02:58;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;03:02:59;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;04:02:55;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;05:02:57;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;06:02:55;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;07:02:58;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;08:02:55;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;09:03:01;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;10:03:18;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;11:03:21;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;12:03:16;2017-06-20;2017-06-21
78;"Remise du permis de conduire";2017-05-09;13:03:15;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;14:03:25;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;15:03:13;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;16:03:11;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;18:03:12;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;19:03:14;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;20:03:10;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;21:03:10;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;22:03:12;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-09;23:03:07;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;00:03:13;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;01:03:21;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;03:03:14;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;04:03:05;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;05:03:12;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;06:03:10;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;07:03:12;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;08:03:06;2017-06-21;2017-06-22
78;"Remise du permis de conduire";2017-05-10;09:03:16;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;10:03:13;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;11:03:15;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;12:03:21;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;13:03:23;2017-06-22;
78;"Remise du permis de conduire";2017-05-10;14:03:26;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;15:03:23;2017-06-22;2017-06-26
78;"Remise du permis de conduire";2017-05-10;16:03:16;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;17:03:17;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;18:02:55;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;19:03:18;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;20:03:16;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;21:03:14;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-10;22:03:11;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-10;23:03:14;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;00:03:13;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;01:03:18;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;02:03:06;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;03:02:52;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;04:03:15;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;05:03:13;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;06:03:13;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;07:03:13;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;08:03:14;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;09:03:18;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;10:03:12;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;11:03:13;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;12:03:13;2017-05-31;2017-06-27
78;"Remise du permis de conduire";2017-05-11;13:03:10;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;15:03:12;2017-06-26;2017-06-27
78;"Remise du permis de conduire";2017-05-11;17:03:16;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;18:03:14;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;19:03:11;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;20:03:12;2017-06-27;2017-06-28
78;"Remise du permis de conduire";2017-05-11;21:03:13;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-11;22:03:12;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-11;23:03:12;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;00:03:15;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;01:03:16;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;02:03:15;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;03:03:13;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;04:03:10;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;05:03:13;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;06:03:12;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;07:03:14;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;08:03:14;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;09:03:14;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;10:03:15;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;11:03:27;2017-06-28;2017-06-29
78;"Remise du permis de conduire";2017-05-12;12:03:22;2017-06-29;2017-07-03
78;"Remise du permis de conduire";2017-05-12;14:03:18;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;15:03:10;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;16:03:09;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;17:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;18:03:15;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;19:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;20:03:18;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;21:03:08;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;22:03:14;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-12;23:03:13;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;00:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;01:03:18;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;02:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;03:03:13;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;04:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;05:03:08;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;06:03:08;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;07:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;08:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;09:03:10;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;10:03:15;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;11:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;12:03:14;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;13:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;14:03:14;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;15:03:08;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;16:03:09;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;17:03:13;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;18:03:07;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;19:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;20:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;21:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;22:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-13;23:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;00:03:14;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;01:03:16;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;02:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;03:03:13;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;08:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;09:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;10:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;11:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;12:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;13:03:12;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;14:02:52;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;15:03:13;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;16:03:10;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;17:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;18:03:14;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;19:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;21:03:11;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;22:03:58;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-14;23:04:00;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;00:03:55;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;01:03:51;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;02:03:44;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;03:03:47;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;04:03:46;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;05:03:44;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;06:03:36;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;07:03:46;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;08:03:51;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;09:03:46;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;10:03:46;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;11:03:33;2017-07-03;2017-07-04
78;"Remise du permis de conduire";2017-05-15;12:03:52;2017-07-04;2017-07-05
78;"Remise du permis de conduire";2017-05-15;13:03:42;2017-07-04;2017-07-05
78;"Remise du permis de conduire";2017-05-15;14:03:49;2017-07-04;2017-07-05
78;"Remise du permis de conduire";2017-05-15;15:03:46;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;16:03:43;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;17:03:45;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;18:03:50;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;19:03:42;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;20:03:45;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;22:03:43;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-15;23:03:47;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;00:03:44;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;01:03:55;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;02:03:48;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;03:03:45;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;04:03:44;2017-07-05;2017-07-06
