# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-12-01;00:09:09;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;01:09:04;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;02:08:57;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;03:09:03;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;04:09:00;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;05:08:58;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;06:08:55;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;07:08:56;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;08:09:02;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;09:08:57;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;10:08:52;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;11:08:52;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;12:08:47;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;13:08:48;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;14:08:50;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;15:08:54;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;16:08:56;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;17:08:54;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;18:08:51;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;19:09:01;2016-12-09;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;20:09:04;2016-12-09;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;21:09:02;2016-12-06;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;22:08:54;;
14;"Visite médicale après suspension du permis de conduire";2016-12-01;23:08:55;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;00:08:59;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;01:08:58;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;02:08:53;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;03:08:47;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;04:08:47;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;05:08:49;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;06:08:48;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;07:08:46;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;08:08:59;2016-12-05;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;09:09:00;2016-12-05;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;10:09:01;2016-12-05;2016-12-06
14;"Visite médicale après suspension du permis de conduire";2016-12-02;11:08:51;2016-12-05;2016-12-06
14;"Visite médicale après suspension du permis de conduire";2016-12-02;12:08:53;2016-12-06;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;13:08:47;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;14:08:48;;
14;"Visite médicale après suspension du permis de conduire";2016-12-02;15:08:54;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-02;16:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-02;17:08:52;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-02;18:08:54;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-02;19:09:00;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-02;20:09:03;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-02;21:09:00;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-02;22:09:00;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-02;23:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;00:09:11;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;01:09:09;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;02:09:03;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;03:09:02;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;04:08:58;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;05:08:56;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;06:08:56;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;07:09:03;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;08:09:00;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;09:08:58;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;10:09:06;2016-12-06;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-03;11:08:51;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;12:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;13:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;14:08:57;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;15:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;16:08:54;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;17:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;18:08:57;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;19:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;20:08:57;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;21:09:00;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;22:08:59;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-03;23:08:54;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;00:09:00;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;01:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;02:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;03:08:52;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;04:08:53;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;05:08:50;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;06:08:51;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;07:08:59;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;08:08:53;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;09:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;10:08:50;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;11:08:53;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;12:08:57;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;13:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;14:09:03;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;15:08:58;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;16:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;17:08:48;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;18:08:57;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;19:08:59;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;20:09:02;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;21:08:56;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;22:08:53;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-04;23:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;00:09:08;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;01:08:53;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;02:09:01;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;03:08:58;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;04:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;05:08:55;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;06:08:54;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;07:08:58;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;08:09:00;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;09:09:01;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;10:09:07;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;11:09:04;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;12:09:09;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;13:09:06;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;14:09:08;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;15:09:03;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;16:09:03;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;18:09:05;2016-12-13;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-05;19:09:04;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;20:09:03;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;21:09:07;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;22:09:03;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-05;23:09:08;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;00:09:32;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;01:09:15;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;02:09:15;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;03:09:14;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;04:09:16;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;05:09:17;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;06:09:00;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;07:09:14;2016-12-12;2017-01-02
14;"Visite médicale après suspension du permis de conduire";2016-12-06;08:09:10;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;09:09:00;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;10:09:02;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;11:09:02;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;12:08:59;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;13:09:04;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;14:09:06;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;15:09:05;2017-01-02;2017-01-03
14;"Visite médicale après suspension du permis de conduire";2016-12-06;16:09:12;2017-01-02;2017-01-03
