# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;01:17:37;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;03:17:07;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;05:17:26;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;07:17:23;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;09:17:02;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;11:17:21;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;13:17:12;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;15:17:17;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;17:17:30;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;19:17:12;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;21:17:30;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-01;23:17:16;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2020-08-02;01:17:37;;
