# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-01-01;00:17:33;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;01:17:15;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;02:16:59;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;03:16:55;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;04:17:33;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;05:17:25;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;06:16:57;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;07:17:36;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;08:17:11;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;09:17:15;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;10:17:18;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;11:17:10;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;12:17:00;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;13:16:48;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;14:17:10;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;15:16:55;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;16:17:11;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;17:16:50;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;18:16:43;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;19:16:49;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;20:16:50;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;21:16:47;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;22:16:08;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-01;23:16:56;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;00:16:57;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;01:16:18;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;02:16:59;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;03:16:52;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;04:16:50;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;05:16:46;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;06:16:44;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;07:16:44;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;08:16:12;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;09:16:19;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;10:17:10;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;11:16:33;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;12:16:25;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;13:16:48;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;14:16:11;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;15:16:18;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;16:16:33;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;17:15:58;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;18:16:06;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;19:16:15;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;20:16:17;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;21:16:29;2016-03-04;
78;"Renouvellement de carte de séjour";2016-01-02;22:16:42;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-02;23:16:42;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;00:16:42;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;01:16:24;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;02:16:13;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;03:16:34;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;04:16:27;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;05:16:31;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;06:16:23;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;07:16:35;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;08:16:24;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;09:16:16;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;10:16:12;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;11:16:31;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;12:16:08;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;13:16:37;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;14:16:47;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;15:16:53;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;16:16:07;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;17:16:41;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;18:16:46;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;19:16:48;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;20:16:44;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;21:17:07;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;22:16:43;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-03;23:16:25;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-04;00:17:18;2016-03-03;2016-03-04
78;"Renouvellement de carte de séjour";2016-01-04;01:17:27;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;02:17:30;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;03:17:24;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;04:17:29;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;05:17:18;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;06:17:20;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;07:17:21;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;08:17:06;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;10:17:02;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;11:16:35;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;12:21:49;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;13:16:20;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;14:16:29;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;15:16:22;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;16:15:56;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;17:15:51;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;18:16:34;2016-03-07;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-04;19:16:52;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;20:16:53;2016-03-04;2016-03-07
78;"Renouvellement de carte de séjour";2016-01-04;21:16:22;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-04;22:16:14;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-04;23:16:45;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;00:16:51;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;01:16:52;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;02:16:48;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;03:16:46;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;04:16:58;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;05:16:39;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;06:16:44;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;07:16:23;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;08:16:49;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;09:17:19;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;12:16:59;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;13:15:56;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;14:16:29;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-05;15:16:25;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;16:16:59;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;17:16:36;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;18:16:27;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;19:17:06;2016-03-04;2016-03-08
78;"Renouvellement de carte de séjour";2016-01-05;20:16:32;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-05;21:16:23;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-05;22:16:19;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-05;23:16:19;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;00:16:33;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;01:16:32;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;02:16:12;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;03:16:27;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;04:16:25;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;05:16:47;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;06:16:33;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;07:16:19;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;08:16:33;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;09:16:16;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;11:17:21;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;12:16:38;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;13:17:10;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;14:16:30;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;15:16:36;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;16:16:03;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;17:16:20;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;18:16:07;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;19:16:34;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;20:15:48;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;21:16:07;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;22:16:19;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-06;23:16:12;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;00:17:19;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;01:17:00;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;02:16:25;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;03:16:16;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;04:16:18;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;05:16:23;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;06:16:12;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;07:16:16;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;08:16:46;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;09:16:46;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;10:16:20;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;11:17:35;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;12:17:00;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;13:17:04;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;14:16:26;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;15:16:40;2016-03-08;2016-03-10
78;"Renouvellement de carte de séjour";2016-01-07;16:16:39;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;17:16:41;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;18:15:39;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;19:16:25;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;20:16:16;2016-03-10;2016-03-11
78;"Renouvellement de carte de séjour";2016-01-07;21:15:55;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-07;22:15:58;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;00:16:29;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;01:16:15;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;02:16:10;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;03:16:06;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;04:16:04;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;05:16:13;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;06:16:24;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;07:16:08;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;08:16:06;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;09:16:12;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;10:16:09;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;11:16:07;;
78;"Renouvellement de carte de séjour";2016-01-08;12:16:17;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;14:16:24;2016-03-11;
78;"Renouvellement de carte de séjour";2016-01-08;15:14:58;;
78;"Renouvellement de carte de séjour";2016-01-08;16:15:52;;
78;"Renouvellement de carte de séjour";2016-01-08;17:15:51;;
78;"Renouvellement de carte de séjour";2016-01-08;18:15:46;;
78;"Renouvellement de carte de séjour";2016-01-08;19:15:38;;
78;"Renouvellement de carte de séjour";2016-01-08;20:15:28;;
78;"Renouvellement de carte de séjour";2016-01-08;21:15:48;;
78;"Renouvellement de carte de séjour";2016-01-08;22:15:28;;
78;"Renouvellement de carte de séjour";2016-01-08;23:15:53;;
78;"Renouvellement de carte de séjour";2016-01-09;00:15:58;;
78;"Renouvellement de carte de séjour";2016-01-09;01:15:32;;
78;"Renouvellement de carte de séjour";2016-01-09;02:15:41;;
78;"Renouvellement de carte de séjour";2016-01-09;03:15:39;;
78;"Renouvellement de carte de séjour";2016-01-09;04:15:44;;
78;"Renouvellement de carte de séjour";2016-01-09;05:15:41;;
78;"Renouvellement de carte de séjour";2016-01-09;06:15:24;;
78;"Renouvellement de carte de séjour";2016-01-09;07:15:47;;
78;"Renouvellement de carte de séjour";2016-01-09;08:15:37;;
78;"Renouvellement de carte de séjour";2016-01-09;09:15:36;;
78;"Renouvellement de carte de séjour";2016-01-09;10:15:57;;
78;"Renouvellement de carte de séjour";2016-01-09;11:15:44;;
78;"Renouvellement de carte de séjour";2016-01-09;12:15:54;;
78;"Renouvellement de carte de séjour";2016-01-09;13:15:38;;
78;"Renouvellement de carte de séjour";2016-01-09;14:16:21;;
78;"Renouvellement de carte de séjour";2016-01-09;15:16:03;;
78;"Renouvellement de carte de séjour";2016-01-09;16:15:36;;
78;"Renouvellement de carte de séjour";2016-01-09;17:15:52;;
78;"Renouvellement de carte de séjour";2016-01-09;18:16:00;;
78;"Renouvellement de carte de séjour";2016-01-09;19:15:53;;
78;"Renouvellement de carte de séjour";2016-01-09;20:15:56;;
78;"Renouvellement de carte de séjour";2016-01-09;21:16:05;;
78;"Renouvellement de carte de séjour";2016-01-09;22:16:00;;
78;"Renouvellement de carte de séjour";2016-01-09;23:15:38;;
78;"Renouvellement de carte de séjour";2016-01-10;00:15:57;;
78;"Renouvellement de carte de séjour";2016-01-10;01:15:31;;
78;"Renouvellement de carte de séjour";2016-01-10;02:15:54;;
78;"Renouvellement de carte de séjour";2016-01-10;03:15:43;;
78;"Renouvellement de carte de séjour";2016-01-10;04:15:48;;
78;"Renouvellement de carte de séjour";2016-01-10;05:15:43;;
78;"Renouvellement de carte de séjour";2016-01-10;06:15:41;;
78;"Renouvellement de carte de séjour";2016-01-10;07:15:41;;
78;"Renouvellement de carte de séjour";2016-01-10;08:15:56;;
78;"Renouvellement de carte de séjour";2016-01-10;09:15:50;;
78;"Renouvellement de carte de séjour";2016-01-10;10:15:54;;
78;"Renouvellement de carte de séjour";2016-01-10;11:15:43;;
78;"Renouvellement de carte de séjour";2016-01-10;12:15:55;;
78;"Renouvellement de carte de séjour";2016-01-10;13:15:54;;
78;"Renouvellement de carte de séjour";2016-01-10;14:15:42;;
78;"Renouvellement de carte de séjour";2016-01-10;15:15:50;;
78;"Renouvellement de carte de séjour";2016-01-10;16:15:46;;
78;"Renouvellement de carte de séjour";2016-01-10;17:15:36;;
78;"Renouvellement de carte de séjour";2016-01-10;18:15:45;;
78;"Renouvellement de carte de séjour";2016-01-10;19:15:31;;
78;"Renouvellement de carte de séjour";2016-01-10;20:15:52;;
78;"Renouvellement de carte de séjour";2016-01-10;21:15:43;;
78;"Renouvellement de carte de séjour";2016-01-10;22:15:27;;
78;"Renouvellement de carte de séjour";2016-01-10;23:15:21;;
78;"Renouvellement de carte de séjour";2016-01-11;00:16:19;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;01:16:14;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;02:16:17;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;03:16:26;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;04:16:32;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;05:16:20;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;06:16:18;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;07:16:43;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;08:16:21;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;10:17:09;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;11:18:18;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;12:17:41;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;13:16:37;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;14:17:04;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;15:16:55;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;16:16:53;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;17:16:33;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;18:16:25;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;19:16:41;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;20:16:21;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;21:16:17;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;22:16:21;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-11;23:16:38;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;00:16:22;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;01:16:03;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;02:16:20;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;03:16:19;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;04:16:17;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;05:16:32;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;06:16:23;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;07:16:26;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;08:16:54;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;09:16:04;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;10:09:34;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;11:15:41;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;12:16:27;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;13:15:48;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;14:15:30;2016-03-14;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;16:16:13;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;17:16:22;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;18:16:17;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;19:15:38;2016-01-26;2016-03-15
78;"Renouvellement de carte de séjour";2016-01-12;20:15:35;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;21:15:14;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;22:16:12;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-12;23:16:26;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;00:16:25;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;01:16:28;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;02:16:10;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;03:16:22;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;04:16:33;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;05:16:29;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;06:16:31;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;07:15:45;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;08:16:03;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;09:16:37;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;10:15:51;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;11:14:15;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;12:15:55;2016-03-17;
78;"Renouvellement de carte de séjour";2016-01-13;13:14:36;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;14:15:11;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;15:14:19;2016-03-15;2016-03-17
78;"Renouvellement de carte de séjour";2016-01-13;16:14:19;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;17:15:06;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;18:14:26;;
78;"Renouvellement de carte de séjour";2016-01-13;19:15:01;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;20:14:31;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;21:14:02;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;22:14:25;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-13;23:14:10;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;00:16:05;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;01:15:17;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;02:15:30;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;03:15:38;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;04:15:17;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;05:15:38;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;06:15:27;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;07:15:35;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;08:15:36;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;09:16:07;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;10:16:08;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;11:14:56;;
78;"Renouvellement de carte de séjour";2016-01-14;12:15:43;;
78;"Renouvellement de carte de séjour";2016-01-14;13:14:36;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;14:14:58;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;15:14:56;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;16:15:32;2016-03-15;
78;"Renouvellement de carte de séjour";2016-01-14;17:14:43;;
78;"Renouvellement de carte de séjour";2016-01-14;18:14:57;;
78;"Renouvellement de carte de séjour";2016-01-14;19:16:04;;
78;"Renouvellement de carte de séjour";2016-01-14;20:14:55;;
78;"Renouvellement de carte de séjour";2016-01-14;21:14:56;;
78;"Renouvellement de carte de séjour";2016-01-14;22:14:58;;
78;"Renouvellement de carte de séjour";2016-01-14;23:14:38;;
78;"Renouvellement de carte de séjour";2016-01-15;00:15:15;;
78;"Renouvellement de carte de séjour";2016-01-15;01:15:05;;
78;"Renouvellement de carte de séjour";2016-01-15;02:14:37;;
78;"Renouvellement de carte de séjour";2016-01-15;03:14:54;;
78;"Renouvellement de carte de séjour";2016-01-15;04:14:47;;
78;"Renouvellement de carte de séjour";2016-01-15;05:14:49;;
78;"Renouvellement de carte de séjour";2016-01-15;06:14:34;;
78;"Renouvellement de carte de séjour";2016-01-15;07:14:38;;
78;"Renouvellement de carte de séjour";2016-01-15;08:14:47;;
78;"Renouvellement de carte de séjour";2016-01-15;09:15:15;;
78;"Renouvellement de carte de séjour";2016-01-15;10:15:43;;
78;"Renouvellement de carte de séjour";2016-01-15;11:15:16;;
78;"Renouvellement de carte de séjour";2016-01-15;12:15:43;;
78;"Renouvellement de carte de séjour";2016-01-15;14:15:36;;
78;"Renouvellement de carte de séjour";2016-01-15;15:15:23;;
78;"Renouvellement de carte de séjour";2016-01-15;16:15:26;;
78;"Renouvellement de carte de séjour";2016-01-15;17:15:42;;
