# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2020-03-01;01:04:03;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;03:04:25;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;05:04:04;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;07:04:34;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;09:04:19;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;11:04:07;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;13:04:13;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;15:04:04;2020-03-04;2020-03-23
80;"Visite médicale après suspension du permis de conduire";2020-03-01;17:04:09;2020-03-04;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-01;19:04:07;2020-03-04;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-01;21:04:21;2020-03-04;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-01;23:04:30;2020-03-04;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;01:04:52;2020-03-04;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-02;03:04:26;2020-03-04;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-02;05:04:48;2020-03-04;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-02;07:05:04;2020-03-04;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-02;09:05:28;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;11:04:30;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;15:04:13;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-02;17:04:17;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;19:04:13;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;21:04:31;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-02;23:04:32;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;01:04:50;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;03:05:20;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;05:04:48;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;07:04:58;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;09:04:56;2020-03-05;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-03;11:04:14;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;13:04:08;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;15:04:32;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;17:04:14;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;19:04:19;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;21:04:11;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-03;23:04:38;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;01:04:59;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;03:05:06;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;05:04:33;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;07:04:27;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;11:04:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;13:04:00;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;15:04:25;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;17:04:34;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;19:04:15;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;21:03:57;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-04;23:04:15;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;01:04:06;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;05:04:18;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;07:04:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;09:04:52;2020-03-18;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-05;13:04:14;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-05;15:04:34;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;17:04:16;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;19:04:29;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;21:05:01;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-05;23:05:16;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;01:05:26;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;05:04:55;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;07:04:36;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;09:04:51;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;11:04:31;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;13:04:20;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;17:04:25;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-06;21:04:08;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-06;23:04:10;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;01:03:41;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;03:04:31;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;07:04:49;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;09:04:26;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;11:03:57;2020-03-10;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-07;13:04:03;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-07;17:03:53;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-07;23:04:38;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;01:04:12;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;03:04:28;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;07:04:25;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;09:04:30;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;11:03:54;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;13:04:12;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;15:03:56;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-08;17:04:07;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;01:04:17;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;05:04:09;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;07:04:18;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;09:05:14;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;11:05:02;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;15:04:34;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-09;17:04:25;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-10;11:04:50;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-10;13:04:19;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-10;15:04:43;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-10;19:03:49;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-10;21:04:05;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-10;23:03:42;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-11;01:04:03;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-11;03:03:48;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-11;07:03:48;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-11;09:04:47;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-11;11:04:10;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-11;13:04:13;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-11;15:04:28;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-17;17:03:54;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-17;19:03:41;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-17;21:03:49;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-17;23:03:39;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;01:03:42;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;03:03:53;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;05:03:42;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;07:03:49;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;09:04:09;2020-03-23;2020-03-24
80;"Visite médicale après suspension du permis de conduire";2020-03-18;11:04:06;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-18;13:03:52;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-18;15:04:17;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-18;17:04:22;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-18;19:04:01;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-18;21:03:55;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-18;23:04:06;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;01:04:12;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;03:03:36;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;05:04:02;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;07:03:50;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;09:04:34;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;11:04:28;2020-03-24;2020-04-01
80;"Visite médicale après suspension du permis de conduire";2020-03-19;13:04:17;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-19;15:03:54;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-19;19:03:50;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-19;21:03:38;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-19;23:03:35;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;01:03:41;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;03:03:28;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;05:03:52;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;07:03:32;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;09:03:42;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;11:04:24;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;13:03:35;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;15:03:55;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;17:03:52;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;19:03:34;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;21:03:32;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-20;23:03:39;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;01:03:17;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;03:03:29;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;05:03:48;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;07:03:26;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;09:03:39;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;11:03:50;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;13:03:41;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;15:03:57;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;17:03:36;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;19:03:46;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-21;23:03:40;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-22;01:03:48;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-22;03:03:39;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-22;05:03:46;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-22;07:03:55;2020-03-24;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-22;09:04:13;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;11:03:36;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;13:03:51;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;15:04:02;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;17:03:41;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;19:03:46;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;21:03:53;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-22;23:03:36;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-23;01:04:15;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-23;03:03:47;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-23;05:04:18;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-23;07:04:25;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-23;09:04:03;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;11:03:30;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;13:03:38;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;15:03:48;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;17:03:40;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;19:03:39;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;21:03:22;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-23;23:03:39;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-24;01:03:47;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-24;03:03:25;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-24;05:03:40;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-24;07:03:45;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-24;09:04:16;2020-04-07;2020-04-09
80;"Visite médicale après suspension du permis de conduire";2020-03-24;11:03:33;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-24;13:03:48;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-24;15:03:29;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-24;17:03:07;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-24;19:03:19;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-24;21:03:14;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-24;23:03:10;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;01:03:10;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;03:03:22;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;05:03:12;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;07:03:14;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;09:03:29;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;11:03:37;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;13:03:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;15:03:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;17:03:23;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;19:03:27;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;21:03:09;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-25;23:03:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;01:03:08;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;03:03:17;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;05:03:05;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;07:03:26;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;09:03:42;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;11:03:39;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;13:03:24;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;15:03:31;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;17:03:23;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;19:03:32;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;21:03:38;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-26;23:03:18;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;03:03:28;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;05:03:36;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;07:03:42;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;09:03:54;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;11:03:31;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;13:03:30;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;15:03:28;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;19:03:51;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;21:03:45;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-27;23:03:53;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;01:03:34;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;03:03:51;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;07:03:46;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;09:03:56;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;11:03:40;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;13:03:43;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;15:03:49;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;17:03:54;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;19:03:47;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;21:03:47;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-28;23:03:57;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;01:03:46;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;03:03:50;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;05:04:02;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;07:03:43;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;09:03:58;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;11:04:16;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;13:03:49;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;15:04:01;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;17:04:08;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;19:04:10;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;21:03:50;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-29;23:04:01;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;01:03:27;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;03:03:23;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;05:03:40;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;07:03:20;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;09:03:49;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;11:03:40;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;13:03:41;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;15:03:26;2020-04-01;2020-04-07
80;"Visite médicale après suspension du permis de conduire";2020-03-30;17:03:31;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-30;19:03:36;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-30;21:03:23;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-30;23:03:27;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;01:03:19;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;03:03:35;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;05:03:24;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;07:03:38;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;09:03:34;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;11:03:23;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;13:03:19;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;15:03:25;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;17:03:44;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;21:03:11;2020-04-07;2020-04-08
80;"Visite médicale après suspension du permis de conduire";2020-03-31;23:03:17;2020-04-07;2020-04-08
