# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;01:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;02:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;04:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;05:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;06:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;07:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;08:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;10:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;11:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;12:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;13:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;14:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;15:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;16:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;17:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;18:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;19:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;21:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;22:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-01;23:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;00:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;02:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;04:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;05:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;06:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;08:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;09:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;10:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;11:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;12:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;14:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;15:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;16:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;17:18:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;19:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;20:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-02;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;00:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;02:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;03:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;04:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;06:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;08:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;09:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;10:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;11:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;12:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;13:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;14:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;15:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;16:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;18:18:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;19:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;20:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;22:18:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-03;23:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;01:53:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;02:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;03:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;04:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;05:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;06:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;08:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;09:27:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;10:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;12:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;13:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;14:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;16:25:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;17:23:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;18:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;20:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;22:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-04;23:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;00:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;01:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;05:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;06:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;08:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;09:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;10:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;11:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;12:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;14:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;16:19:27;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;17:27:46;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;18:24:24;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;19:22:03;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;20:18:57;2019-03-05;2019-03-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;21:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;22:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-05;23:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;00:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;01:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;02:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;04:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;05:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;06:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;07:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;08:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;09:26:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;10:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;11:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;12:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;14:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;16:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;18:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;22:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-06;23:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;02:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;04:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;05:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;06:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;07:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;08:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;09:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;10:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;11:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;12:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;14:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;15:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;16:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;17:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;18:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;19:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;20:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;21:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;22:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-07;23:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;00:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;03:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;04:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;05:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;06:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;07:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;08:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;09:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;10:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;11:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;12:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;14:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;15:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;16:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;17:28:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;19:18:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-08;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;11:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;12:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;13:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;14:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;15:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;16:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;18:26:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;20:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;22:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-23;23:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;00:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;02:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;04:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;05:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;06:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;08:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;09:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;10:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;11:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;12:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;14:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;16:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;17:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;18:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;20:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;22:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-24;23:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;00:33:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;01:37:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;02:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;04:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;06:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;08:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;09:26:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;10:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;11:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;12:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;14:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;16:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;17:29:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;20:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;21:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;22:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-25;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;00:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;02:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;03:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;04:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;06:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;07:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;08:38:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;09:33:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;10:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;12:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;13:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;14:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;15:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;19:45:41;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;20:22:15;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;21:33:32;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;22:19:40;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-26;23:19:39;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;00:19:27;2019-03-25;2019-03-26
