# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Retirer un titre de séjour";2019-12-01;00:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;02:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;04:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;06:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;08:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;10:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;12:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;14:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;16:46:24;2019-12-02;2019-12-06
01;"Retirer un titre de séjour";2019-12-01;18:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;20:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-01;22:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;00:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;02:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;04:46:27;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;06:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;08:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;10:46:22;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;12:46:22;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;14:46:22;2019-12-04;2019-12-09
01;"Retirer un titre de séjour";2019-12-02;16:46:22;2019-12-04;2019-12-09
01;"Retirer un titre de séjour";2019-12-02;18:46:21;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-02;20:46:21;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;00:46:24;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;02:46:29;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;04:46:27;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;06:46:25;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;08:46:21;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;10:46:20;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;12:46:23;2019-12-09;2019-12-11
01;"Retirer un titre de séjour";2019-12-03;14:46:23;2019-12-11;2019-12-12
01;"Retirer un titre de séjour";2019-12-03;16:46:21;2019-12-11;2019-12-12
01;"Retirer un titre de séjour";2019-12-03;18:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-03;20:46:24;2019-12-04;2019-12-12
01;"Retirer un titre de séjour";2019-12-03;22:46:22;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;00:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;02:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;04:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;06:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;08:46:24;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;10:46:24;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;12:46:22;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;14:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-04;16:46:23;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-04;18:46:30;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-04;20:46:32;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-04;22:46:29;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-05;08:46:29;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;10:46:31;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;12:46:31;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;14:46:31;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;16:46:30;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;18:46:30;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;20:46:30;2019-12-06;2019-12-16
01;"Retirer un titre de séjour";2019-12-05;22:46:27;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;00:46:27;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;02:46:29;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;04:46:29;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;06:46:28;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;08:46:29;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;10:46:30;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;12:46:26;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;14:46:27;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;16:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;18:46:23;2019-12-09;2019-12-16
01;"Retirer un titre de séjour";2019-12-06;20:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-06;22:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;00:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;02:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;04:46:19;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;06:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;08:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;10:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;12:46:20;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;14:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;16:46:23;2019-12-09;2019-12-16
01;"Retirer un titre de séjour";2019-12-07;18:46:21;2019-12-09;2019-12-16
01;"Retirer un titre de séjour";2019-12-07;20:46:19;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-07;22:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;00:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;02:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;04:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;06:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;08:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;10:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;12:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;14:46:23;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;16:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;18:46:23;2019-12-09;2019-12-16
01;"Retirer un titre de séjour";2019-12-08;20:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-08;22:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;00:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;02:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;04:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;06:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;08:46:21;2019-12-11;2019-12-13
01;"Retirer un titre de séjour";2019-12-09;10:46:22;2019-12-11;2019-12-16
01;"Retirer un titre de séjour";2019-12-09;12:46:28;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;14:46:24;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;16:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;18:46:20;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;20:46:24;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-09;22:46:21;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-10;00:46:22;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-10;02:46:22;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-10;04:46:23;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-10;06:46:22;2019-12-12;2019-12-16
01;"Retirer un titre de séjour";2019-12-10;08:46:20;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-10;10:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-10;12:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-10;14:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-10;16:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-10;18:46:22;2019-12-11;2019-12-18
01;"Retirer un titre de séjour";2019-12-10;20:46:21;2019-12-11;2019-12-12
01;"Retirer un titre de séjour";2019-12-10;22:46:23;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;00:46:23;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;02:46:22;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;04:46:23;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;06:46:23;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;08:46:21;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;10:46:23;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;12:46:22;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;14:46:24;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;16:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-11;18:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-11;20:46:25;2019-12-12;2019-12-18
01;"Retirer un titre de séjour";2019-12-11;22:46:25;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;00:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;02:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;04:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;06:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;08:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;10:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;12:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;14:46:22;2019-12-13;2019-12-18
01;"Retirer un titre de séjour";2019-12-12;16:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;18:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;20:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-12;22:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;00:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;02:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;04:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;06:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;08:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;10:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;12:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;14:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;16:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-13;18:46:20;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-13;20:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-13;22:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;00:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;02:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;04:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;06:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;08:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;10:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;12:46:21;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;14:46:22;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;16:46:20;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;18:46:24;2019-12-16;2019-12-18
01;"Retirer un titre de séjour";2019-12-14;20:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-14;22:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;00:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;02:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;04:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;06:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;08:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;10:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;12:46:24;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;14:46:24;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;16:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;18:46:23;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;20:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-15;22:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;00:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;02:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;04:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;06:46:22;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;08:46:21;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;10:46:20;2019-12-18;2019-12-19
01;"Retirer un titre de séjour";2019-12-16;12:46:20;2019-12-19;2019-12-20
01;"Retirer un titre de séjour";2019-12-16;14:46:21;2019-12-19;2019-12-20
01;"Retirer un titre de séjour";2019-12-16;16:46:20;2019-12-19;2019-12-20
01;"Retirer un titre de séjour";2019-12-16;18:46:21;2019-12-23;2019-12-27
01;"Retirer un titre de séjour";2019-12-16;20:46:22;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-16;22:46:20;2019-12-19;2019-12-27
01;"Retirer un titre de séjour";2019-12-17;00:46:21;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;02:46:20;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;04:46:22;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;06:46:21;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;08:46:21;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;10:46:23;2019-12-27;2019-12-30
01;"Retirer un titre de séjour";2019-12-17;12:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-17;14:46:23;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-17;18:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-17;20:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-17;22:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;00:46:19;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;02:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;04:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;06:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;08:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;10:46:21;2019-12-20;2019-12-30
01;"Retirer un titre de séjour";2019-12-18;12:46:22;2019-12-20;2019-12-30
01;"Retirer un titre de séjour";2019-12-18;14:46:22;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;16:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;18:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;20:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-18;22:46:19;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;00:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;02:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;04:46:19;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;06:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;08:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;10:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;12:46:19;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;14:46:21;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;16:46:20;2019-12-30;2020-01-01
01;"Retirer un titre de séjour";2019-12-19;18:46:19;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-19;20:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-19;22:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;00:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;02:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;04:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;06:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;08:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;10:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;12:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;14:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;16:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;18:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;20:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-20;22:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;00:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;02:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;04:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;06:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;08:46:20;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;10:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;12:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;14:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;16:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-21;18:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-21;20:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-21;22:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;00:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;02:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;04:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;06:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;08:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;10:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;12:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;14:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;16:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;18:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;20:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-22;22:46:19;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;00:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;02:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;04:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;06:46:20;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;08:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;10:46:21;2019-12-26;2019-12-27
01;"Retirer un titre de séjour";2019-12-23;12:46:24;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-23;14:46:22;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-23;16:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-23;18:46:24;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-23;20:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-23;22:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;00:46:24;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;02:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;04:46:24;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;06:46:23;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;08:46:21;2019-12-26;2019-12-30
01;"Retirer un titre de séjour";2019-12-24;10:46:21;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;12:46:19;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;14:46:21;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;16:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;18:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;20:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-24;22:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;00:46:24;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;02:46:24;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;04:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;06:46:24;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;08:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;10:46:23;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;12:46:22;2019-12-26;2020-01-02
01;"Retirer un titre de séjour";2019-12-25;14:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-25;16:46:23;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-25;18:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-25;20:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-25;22:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;00:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;02:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;04:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;06:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;08:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;10:46:23;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;12:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-26;14:46:24;2019-12-27;2020-01-02
01;"Retirer un titre de séjour";2019-12-26;16:46:22;2019-12-27;2020-01-02
01;"Retirer un titre de séjour";2019-12-26;18:46:23;2019-12-27;2020-01-02
01;"Retirer un titre de séjour";2019-12-26;20:46:23;2019-12-27;2020-01-02
01;"Retirer un titre de séjour";2019-12-26;22:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;00:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;02:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;04:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;06:46:24;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;08:46:23;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;10:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;12:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;14:46:23;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;16:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;18:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;20:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-27;22:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;00:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;02:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;04:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;06:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;08:46:25;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;10:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;12:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;14:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;16:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;18:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;20:46:22;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-28;22:46:20;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-29;00:46:21;2020-01-02;2020-01-03
01;"Retirer un titre de séjour";2019-12-29;02:46:20;2020-01-02;2020-01-03
