# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;00:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;01:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;02:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;03:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;04:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;05:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;07:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;08:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;09:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;11:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;12:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;14:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;15:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;16:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;17:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;18:25:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;19:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;20:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;21:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;22:25:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-01;23:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;00:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;01:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;02:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;03:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;04:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;05:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;06:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;07:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;08:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;09:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;10:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;11:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;12:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;13:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;15:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;16:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;17:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;18:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;20:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;22:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-02;23:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;00:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;01:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;02:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;03:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;04:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;05:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;06:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;07:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;08:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;09:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;10:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;11:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;12:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;13:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;15:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;16:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;17:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;18:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;19:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;20:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;21:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;22:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-03;23:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;02:24:34;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;03:24:30;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;04:24:58;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;05:24:46;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;06:24:44;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;07:24:50;2019-02-18;2019-02-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;08:24:53;2019-02-19;2019-02-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;09:24:48;2019-02-19;2019-02-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;10:24:41;2019-02-20;2019-02-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;11:24:33;2019-02-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;12:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;13:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;14:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;15:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;16:25:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;17:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;18:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;20:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;21:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;22:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-04;23:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;00:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;01:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;02:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;03:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;04:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;05:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;06:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;07:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;08:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;09:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;10:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;11:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;12:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;13:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;14:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;15:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;16:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;17:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;19:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;20:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;21:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;22:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-05;23:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;00:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;02:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;03:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;04:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;05:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;07:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;08:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;09:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;10:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;11:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;12:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;13:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;14:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;15:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;17:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;18:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;19:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;20:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;21:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;22:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-06;23:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;00:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;01:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;02:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;03:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;04:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;06:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;07:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;08:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;09:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;10:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;11:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;13:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;15:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;16:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;17:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;18:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;19:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;20:24:49;2019-02-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;21:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;22:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-07;23:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;00:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;02:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;03:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;04:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;05:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;06:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;07:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;08:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;09:24:56;2019-02-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;10:25:15;2019-02-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;11:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;12:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;13:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;15:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;16:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;17:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;18:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;20:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-08;21:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;10:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;11:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;12:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;13:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;14:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;15:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;16:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;17:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;18:26:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;19:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;20:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;21:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;22:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-23;23:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;00:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;01:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;02:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;03:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;04:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;05:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;06:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;07:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;08:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;09:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;10:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;11:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;12:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;13:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;14:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;15:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;16:25:12;2019-02-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;17:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;18:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;19:25:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;20:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;21:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;22:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-24;23:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;00:32:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;01:31:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;02:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;03:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;04:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;05:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;06:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;07:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;08:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;09:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;10:28:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;11:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;12:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;13:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;15:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;16:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;17:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;18:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;19:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;20:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;21:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;22:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-25;23:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;00:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;01:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;02:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;03:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;04:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;05:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;06:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;07:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;08:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;09:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;10:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;11:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;12:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;13:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;14:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;15:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;16:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;17:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;18:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;20:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;21:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;22:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-26;23:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;00:25:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;01:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;02:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;03:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;04:25:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;05:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;06:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;07:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;08:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;09:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;10:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;11:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;12:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;13:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;14:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;15:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;16:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;17:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;18:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;19:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;20:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;21:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;22:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-27;23:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;00:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;01:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;02:23:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;03:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;04:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;05:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;06:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;07:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;08:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;09:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;11:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;12:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;13:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;14:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;15:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;16:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;17:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;19:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;21:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-02-28;23:23:02;;
