# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;00:18:16;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;02:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;03:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;04:18:22;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;05:18:23;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;06:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;07:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;08:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;09:18:29;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;10:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;11:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;12:18:29;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;13:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;14:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;15:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;16:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;17:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;18:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;19:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;20:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;21:18:17;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;22:18:23;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-01;23:18:22;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;00:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;01:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;02:18:30;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;03:18:30;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;04:18:31;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;05:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;06:18:27;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;07:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;08:18:30;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;09:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;10:18:30;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;11:18:20;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;12:18:20;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;13:18:16;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;14:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;15:18:23;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;16:18:23;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;17:18:18;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;18:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;19:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;20:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;21:18:19;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;22:18:22;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-02;23:18:12;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;00:18:23;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;01:18:21;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;02:18:17;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;03:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;04:18:21;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;05:18:20;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;06:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;07:18:21;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;08:18:20;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;09:18:10;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;10:18:10;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;11:18:16;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;12:18:23;2018-04-09;2018-04-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;13:18:22;2018-04-09;2018-04-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;14:18:17;2018-05-03;2018-05-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;15:18:38;2018-05-03;2018-05-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;16:19:37;2018-05-03;2018-05-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;17:18:34;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;18:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;19:18:33;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;20:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;21:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;22:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-03;23:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;00:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;01:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;02:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;03:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;04:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;05:18:25;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;06:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;07:18:26;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;08:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;09:18:21;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;10:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;11:18:31;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;12:18:29;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;13:18:24;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;14:18:35;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;15:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;16:18:36;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;17:18:29;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;18:18:42;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;19:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;20:18:33;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;21:18:41;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;22:18:31;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-04;23:18:37;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;00:18:33;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;01:18:44;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;02:18:36;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;03:18:34;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;04:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;05:18:33;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;06:18:36;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;07:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;08:18:41;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;09:18:33;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;10:19:00;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;11:18:37;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;12:18:32;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;13:18:34;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;14:18:34;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;15:18:38;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;16:18:34;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;17:18:34;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;18:18:31;2018-05-15;2018-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;19:18:27;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;20:18:35;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;21:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;22:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-05;23:18:29;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;00:18:23;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;01:18:27;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;02:18:23;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;03:18:23;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;04:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;05:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;06:18:25;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;07:18:22;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;08:18:30;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;09:18:19;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;10:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;11:18:20;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;12:18:25;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;13:18:27;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;14:18:38;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;15:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;16:18:27;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;17:18:30;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;18:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;19:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;20:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;21:18:29;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;22:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-06;23:18:25;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;00:18:23;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;01:18:22;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;02:18:21;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;03:18:19;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;04:18:22;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;05:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;06:18:25;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;07:18:19;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;08:18:24;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;09:18:36;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;10:18:28;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;11:18:26;2018-05-17;2018-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2018-04-07;12:18:27;2018-05-17;2018-05-18
