# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;00:25:23;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;01:25:32;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;02:25:31;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;03:25:31;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;04:25:22;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;05:25:25;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;06:25:20;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;07:25:21;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;08:25:21;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;09:25:19;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;10:25:22;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;11:25:31;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;12:25:35;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;13:25:19;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;14:25:16;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;15:24:11;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;16:25:14;2017-10-18;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;17:25:24;2017-10-19;2017-10-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;18:25:18;2017-10-13;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;19:25:16;2017-10-13;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;20:25:07;2017-10-13;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;21:25:09;2017-10-13;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;22:25:07;2017-10-13;2017-10-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-01;23:24:59;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;00:29:18;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;01:25:00;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;02:24:54;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;03:24:54;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;04:25:01;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;05:24:59;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;06:24:55;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;07:25:03;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;08:25:00;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;09:24:59;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;10:25:19;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;11:25:34;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;12:24:52;2017-10-19;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;13:24:55;2017-10-11;2017-10-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;14:26:41;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;15:25:21;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;16:25:05;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;17:25:07;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;18:27:14;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;19:25:00;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;20:24:59;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;21:25:07;2017-10-23;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;22:24:56;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-02;23:24:52;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;00:24:51;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;01:24:53;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;02:24:52;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;03:24:55;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;04:24:54;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;05:24:48;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;06:24:53;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;07:24:53;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;08:25:02;2017-10-11;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;09:24:57;2017-10-06;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;10:25:03;2017-10-06;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;11:25:05;2017-10-06;2017-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;12:27:14;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;13:24:58;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;14:25:21;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;15:25:04;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;16:24:55;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;17:27:43;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;18:24:59;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;19:25:12;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;20:25:02;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;21:25:14;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;22:25:10;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-03;23:25:02;2017-10-24;2017-10-25
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;00:24:46;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;01:25:10;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;02:24:59;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;03:24:54;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;04:25:02;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;05:24:57;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;06:25:02;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;07:25:03;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;08:24:59;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;09:25:08;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;10:25:19;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;11:25:08;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;12:25:23;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;13:25:18;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;14:25:34;2017-10-26;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;15:25:26;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;16:25:35;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;17:25:19;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;18:25:35;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;19:26:37;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;20:26:38;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;21:26:52;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;22:26:46;2017-10-26;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-04;23:26:48;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;00:26:50;2017-10-26;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;01:27:00;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;02:26:52;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;03:26:55;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;04:26:52;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;05:26:46;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;06:26:50;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;07:26:46;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;08:24:46;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;09:25:36;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;10:25:53;2017-10-25;2017-10-26
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;11:27:02;2017-10-26;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;12:26:54;2017-10-26;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;13:26:54;2017-10-27;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;14:26:57;2017-10-27;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;15:26:04;2017-10-27;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;16:27:07;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;17:26:47;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;18:27:01;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;19:27:03;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;20:27:10;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;21:26:56;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;22:26:51;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-05;23:26:36;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;00:26:45;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;01:26:41;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;02:26:43;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;03:26:37;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;04:26:36;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;05:26:39;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;06:26:33;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;07:26:36;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;08:26:37;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;09:26:55;2017-10-11;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;10:26:50;2017-10-11;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;11:26:49;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;12:26:43;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;13:26:31;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;14:26:42;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;15:26:50;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;16:26:34;2017-10-13;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;17:26:43;2017-10-13;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;18:26:33;2017-10-13;2017-10-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;19:26:31;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;20:26:33;2017-10-30;2017-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;21:26:33;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;22:26:28;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-06;23:26:31;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;00:26:28;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;01:26:33;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;02:26:24;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;03:26:21;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;04:26:28;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;05:26:25;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;06:26:15;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;07:26:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;08:26:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;09:26:31;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;10:26:28;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;11:26:27;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;12:26:32;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;13:26:26;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;14:26:24;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;15:26:24;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;16:26:27;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;17:26:33;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;18:26:21;2017-10-11;2017-11-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;19:26:31;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;20:26:22;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;21:26:22;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;22:26:25;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-07;23:26:30;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;00:26:27;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;01:26:38;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;02:26:24;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;03:26:14;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;04:26:27;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;05:26:19;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;06:26:30;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;07:26:17;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;08:26:22;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;09:26:28;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;10:26:36;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;11:26:38;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;12:26:25;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;13:26:23;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;14:26:16;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;15:26:18;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;16:26:58;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;17:26:30;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;18:26:39;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;19:26:40;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;20:26:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;21:26:35;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;22:26:28;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-08;23:26:20;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;00:30:17;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;01:27:40;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;02:26:42;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;03:26:41;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;04:26:29;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;05:26:29;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;06:26:50;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;07:26:37;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;08:26:47;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;09:26:51;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;10:26:55;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;11:27:42;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;12:27:07;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;13:27:05;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;14:27:01;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;15:27:01;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;16:27:12;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;17:27:11;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;18:26:58;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;19:26:51;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;20:26:47;2017-10-13;2017-10-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;21:27:05;2017-10-13;2017-10-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;22:27:10;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-09;23:27:11;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;00:26:58;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;01:26:47;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;02:26:41;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;03:26:43;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;04:26:44;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;05:26:36;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;06:26:39;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;07:26:58;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;08:27:11;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;09:27:08;2017-10-13;2017-11-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;10:27:09;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;11:27:27;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;12:27:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;13:27:10;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;14:27:12;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;15:27:05;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;16:27:07;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;17:26:53;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;18:27:20;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;19:27:01;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;20:27:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;21:27:11;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;22:26:32;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-10;23:26:50;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;00:26:40;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;01:26:40;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;02:26:30;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;03:26:36;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;04:26:43;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;05:26:26;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;06:26:47;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;07:26:44;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;08:26:39;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;09:26:42;2017-10-16;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;10:26:50;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;11:26:58;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;12:26:55;2017-11-08;2017-11-09
