# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-07-22;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;19:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;20:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-22;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;00:08:47;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;01:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;02:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;04:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;08:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;12:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;14:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;16:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;17:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;18:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-23;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;12:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;16:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;20:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-24;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;10:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;12:04:05;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;13:04:12;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;14:04:17;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;15:04:15;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;16:04:10;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;17:04:19;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;18:04:13;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;19:04:23;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;20:04:19;2018-07-31;2018-08-02
80;"Première demande de carte de séjour (régularisation)";2018-07-25;21:04:18;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;22:04:14;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-25;23:04:09;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;00:03:59;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;01:04:14;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;02:04:30;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;03:04:05;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;04:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;06:04:08;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;07:04:10;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;08:04:04;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;09:04:14;2018-08-02;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;10:04:31;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;20:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;22:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-07-26;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;00:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;01:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;10:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;14:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;20:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-27;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;04:04:45;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;05:05:12;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;06:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;16:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;18:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;20:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;22:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-07-28;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;00:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;04:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;06:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;07:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;08:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;09:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;10:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;12:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;13:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;14:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;18:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;19:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-07-29;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;00:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;10:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;12:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;14:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;20:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-07-30;22:04:31;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;00:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;02:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;06:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;08:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;11:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;14:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;20:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;21:04:57;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-07-31;23:04:00;;
