# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2019-07-01;01:15:54;;
48;"Autorisation de port d'armes";2019-07-01;03:16:02;;
48;"Autorisation de port d'armes";2019-07-01;05:15:54;;
48;"Autorisation de port d'armes";2019-07-01;07:15:57;;
48;"Autorisation de port d'armes";2019-07-01;09:16:02;;
48;"Autorisation de port d'armes";2019-07-01;11:16:05;;
48;"Autorisation de port d'armes";2019-07-01;13:16:02;;
48;"Autorisation de port d'armes";2019-07-01;15:16:08;;
48;"Autorisation de port d'armes";2019-07-01;17:16:02;;
48;"Autorisation de port d'armes";2019-07-01;19:16:05;;
48;"Autorisation de port d'armes";2019-07-01;21:15:58;;
48;"Autorisation de port d'armes";2019-07-01;23:16:12;;
48;"Autorisation de port d'armes";2019-07-02;01:16:01;;
48;"Autorisation de port d'armes";2019-07-02;03:15:49;;
48;"Autorisation de port d'armes";2019-07-02;05:16:02;;
48;"Autorisation de port d'armes";2019-07-02;07:16:05;;
48;"Autorisation de port d'armes";2019-07-02;09:16:04;;
48;"Autorisation de port d'armes";2019-07-02;11:16:06;;
48;"Autorisation de port d'armes";2019-07-02;13:16:03;;
48;"Autorisation de port d'armes";2019-07-02;15:16:04;;
48;"Autorisation de port d'armes";2019-07-02;17:16:00;;
48;"Autorisation de port d'armes";2019-07-02;19:16:03;;
48;"Autorisation de port d'armes";2019-07-02;21:16:06;;
48;"Autorisation de port d'armes";2019-07-02;23:16:06;;
48;"Autorisation de port d'armes";2019-07-03;01:16:06;;
48;"Autorisation de port d'armes";2019-07-03;03:16:01;;
48;"Autorisation de port d'armes";2019-07-03;05:16:03;;
48;"Autorisation de port d'armes";2019-07-03;07:16:07;;
48;"Autorisation de port d'armes";2019-07-03;09:16:04;;
48;"Autorisation de port d'armes";2019-07-03;11:15:58;;
48;"Autorisation de port d'armes";2019-07-03;13:16:02;;
48;"Autorisation de port d'armes";2019-07-03;15:16:04;;
48;"Autorisation de port d'armes";2019-07-03;17:16:00;;
48;"Autorisation de port d'armes";2019-07-03;19:15:56;;
48;"Autorisation de port d'armes";2019-07-03;21:16:07;;
48;"Autorisation de port d'armes";2019-07-03;23:15:58;;
48;"Autorisation de port d'armes";2019-07-04;01:16:16;;
48;"Autorisation de port d'armes";2019-07-04;03:16:00;;
48;"Autorisation de port d'armes";2019-07-04;05:16:01;;
48;"Autorisation de port d'armes";2019-07-04;07:16:00;;
48;"Autorisation de port d'armes";2019-07-04;09:16:01;;
48;"Autorisation de port d'armes";2019-07-04;11:16:04;;
48;"Autorisation de port d'armes";2019-07-04;13:16:07;;
48;"Autorisation de port d'armes";2019-07-04;15:16:05;;
48;"Autorisation de port d'armes";2019-07-04;17:16:05;;
48;"Autorisation de port d'armes";2019-07-04;19:16:00;;
48;"Autorisation de port d'armes";2019-07-04;21:16:03;;
48;"Autorisation de port d'armes";2019-07-04;23:16:09;;
48;"Autorisation de port d'armes";2019-07-05;01:16:03;;
48;"Autorisation de port d'armes";2019-07-05;03:16:07;;
48;"Autorisation de port d'armes";2019-07-05;05:15:59;;
48;"Autorisation de port d'armes";2019-07-05;07:16:06;;
48;"Autorisation de port d'armes";2019-07-05;09:16:11;;
48;"Autorisation de port d'armes";2019-07-05;11:15:55;;
48;"Autorisation de port d'armes";2019-07-05;13:16:05;;
48;"Autorisation de port d'armes";2019-07-05;15:16:07;;
48;"Autorisation de port d'armes";2019-07-05;17:16:07;;
48;"Autorisation de port d'armes";2019-07-05;19:15:58;;
48;"Autorisation de port d'armes";2019-07-05;21:16:03;;
48;"Autorisation de port d'armes";2019-07-05;23:15:59;;
48;"Autorisation de port d'armes";2019-07-06;01:16:05;;
48;"Autorisation de port d'armes";2019-07-06;03:16:01;;
48;"Autorisation de port d'armes";2019-07-06;05:16:02;;
48;"Autorisation de port d'armes";2019-07-06;07:16:08;;
48;"Autorisation de port d'armes";2019-07-06;09:15:57;;
48;"Autorisation de port d'armes";2019-07-06;11:16:01;;
48;"Autorisation de port d'armes";2019-07-06;13:16:03;;
48;"Autorisation de port d'armes";2019-07-06;15:15:57;;
48;"Autorisation de port d'armes";2019-07-06;17:16:01;;
48;"Autorisation de port d'armes";2019-07-06;19:15:55;;
48;"Autorisation de port d'armes";2019-07-06;21:16:00;;
48;"Autorisation de port d'armes";2019-07-06;23:15:58;;
48;"Autorisation de port d'armes";2019-07-07;01:15:59;;
48;"Autorisation de port d'armes";2019-07-07;03:16:02;;
48;"Autorisation de port d'armes";2019-07-07;05:15:58;;
48;"Autorisation de port d'armes";2019-07-07;07:16:00;;
48;"Autorisation de port d'armes";2019-07-07;09:15:57;;
48;"Autorisation de port d'armes";2019-07-07;11:16:00;;
48;"Autorisation de port d'armes";2019-07-07;13:15:57;;
48;"Autorisation de port d'armes";2019-07-07;15:15:58;;
48;"Autorisation de port d'armes";2019-07-07;17:15:55;;
48;"Autorisation de port d'armes";2019-07-07;19:15:58;;
48;"Autorisation de port d'armes";2019-07-07;21:15:58;;
48;"Autorisation de port d'armes";2019-07-07;23:16:00;;
48;"Autorisation de port d'armes";2019-07-08;01:16:04;;
48;"Autorisation de port d'armes";2019-07-08;03:16:04;;
48;"Autorisation de port d'armes";2019-07-08;05:16:02;;
48;"Autorisation de port d'armes";2019-07-08;07:16:01;;
48;"Autorisation de port d'armes";2019-07-08;11:16:04;;
48;"Autorisation de port d'armes";2019-07-08;13:15:58;;
48;"Autorisation de port d'armes";2019-07-08;15:16:00;;
48;"Autorisation de port d'armes";2019-07-08;17:16:00;;
48;"Autorisation de port d'armes";2019-07-08;19:15:57;;
48;"Autorisation de port d'armes";2019-07-08;21:15:59;;
48;"Autorisation de port d'armes";2019-07-08;23:15:57;;
48;"Autorisation de port d'armes";2019-07-09;01:15:59;;
48;"Autorisation de port d'armes";2019-07-09;03:15:57;;
48;"Autorisation de port d'armes";2019-07-09;05:15:57;;
48;"Autorisation de port d'armes";2019-07-09;07:15:59;;
48;"Autorisation de port d'armes";2019-07-09;11:15:59;;
48;"Autorisation de port d'armes";2019-07-09;13:16:02;;
48;"Autorisation de port d'armes";2019-07-09;15:16:08;;
48;"Autorisation de port d'armes";2019-07-09;17:16:00;;
48;"Autorisation de port d'armes";2019-07-09;19:15:58;;
48;"Autorisation de port d'armes";2019-07-09;21:16:00;;
48;"Autorisation de port d'armes";2019-07-09;23:15:58;;
48;"Autorisation de port d'armes";2019-07-10;01:15:59;;
48;"Autorisation de port d'armes";2019-07-10;03:15:57;;
48;"Autorisation de port d'armes";2019-07-10;05:16:00;;
48;"Autorisation de port d'armes";2019-07-10;07:15:57;;
48;"Autorisation de port d'armes";2019-07-10;09:16:09;;
48;"Autorisation de port d'armes";2019-07-10;11:16:00;;
48;"Autorisation de port d'armes";2019-07-10;13:15:56;;
48;"Autorisation de port d'armes";2019-07-10;15:16:00;;
48;"Autorisation de port d'armes";2019-07-10;17:16:00;;
48;"Autorisation de port d'armes";2019-07-10;19:15:53;;
48;"Autorisation de port d'armes";2019-07-10;21:16:02;;
48;"Autorisation de port d'armes";2019-07-10;23:15:55;;
48;"Autorisation de port d'armes";2019-07-11;01:15:59;;
48;"Autorisation de port d'armes";2019-07-11;03:15:52;;
48;"Autorisation de port d'armes";2019-07-11;05:15:57;;
48;"Autorisation de port d'armes";2019-07-11;07:15:53;;
48;"Autorisation de port d'armes";2019-07-11;09:16:00;;
48;"Autorisation de port d'armes";2019-07-11;11:15:59;;
48;"Autorisation de port d'armes";2019-07-11;13:15:57;;
48;"Autorisation de port d'armes";2019-07-11;15:15:58;;
48;"Autorisation de port d'armes";2019-07-11;17:15:56;;
48;"Autorisation de port d'armes";2019-07-11;19:16:00;;
48;"Autorisation de port d'armes";2019-07-11;21:15:56;;
48;"Autorisation de port d'armes";2019-07-11;23:15:58;;
48;"Autorisation de port d'armes";2019-07-12;01:15:55;;
48;"Autorisation de port d'armes";2019-07-12;03:16:01;;
48;"Autorisation de port d'armes";2019-07-12;07:15:56;;
48;"Autorisation de port d'armes";2019-07-12;09:15:56;;
48;"Autorisation de port d'armes";2019-07-12;11:16:01;;
48;"Autorisation de port d'armes";2019-07-12;13:15:58;;
48;"Autorisation de port d'armes";2019-07-12;15:15:59;;
48;"Autorisation de port d'armes";2019-07-12;17:16:02;;
48;"Autorisation de port d'armes";2019-07-12;19:15:54;;
48;"Autorisation de port d'armes";2019-07-12;21:16:00;;
48;"Autorisation de port d'armes";2019-07-12;23:15:55;;
48;"Autorisation de port d'armes";2019-07-13;01:15:57;;
48;"Autorisation de port d'armes";2019-07-13;03:15:56;;
48;"Autorisation de port d'armes";2019-07-13;05:16:00;;
48;"Autorisation de port d'armes";2019-07-13;07:16:01;;
48;"Autorisation de port d'armes";2019-07-13;09:15:54;;
48;"Autorisation de port d'armes";2019-07-13;11:15:59;;
48;"Autorisation de port d'armes";2019-07-13;13:15:52;;
48;"Autorisation de port d'armes";2019-07-13;15:15:57;;
48;"Autorisation de port d'armes";2019-07-13;17:15:54;;
48;"Autorisation de port d'armes";2019-07-13;19:16:00;;
48;"Autorisation de port d'armes";2019-07-13;21:15:57;;
48;"Autorisation de port d'armes";2019-07-13;23:15:53;;
48;"Autorisation de port d'armes";2019-07-14;01:15:58;;
48;"Autorisation de port d'armes";2019-07-14;03:16:00;;
48;"Autorisation de port d'armes";2019-07-14;05:15:54;;
48;"Autorisation de port d'armes";2019-07-14;07:15:58;;
48;"Autorisation de port d'armes";2019-07-14;09:16:01;;
48;"Autorisation de port d'armes";2019-07-14;11:15:53;;
48;"Autorisation de port d'armes";2019-07-14;13:16:03;;
48;"Autorisation de port d'armes";2019-07-14;15:15:57;;
48;"Autorisation de port d'armes";2019-07-14;17:15:53;;
48;"Autorisation de port d'armes";2019-07-14;19:16:00;;
48;"Autorisation de port d'armes";2019-07-14;21:16:01;;
48;"Autorisation de port d'armes";2019-07-14;23:15:53;;
48;"Autorisation de port d'armes";2019-07-15;01:16:09;;
48;"Autorisation de port d'armes";2019-07-15;03:15:57;;
48;"Autorisation de port d'armes";2019-07-15;05:16:03;;
48;"Autorisation de port d'armes";2019-07-15;07:16:05;;
48;"Autorisation de port d'armes";2019-07-15;09:16:04;;
48;"Autorisation de port d'armes";2019-07-15;11:16:00;;
48;"Autorisation de port d'armes";2019-07-15;13:15:59;;
48;"Autorisation de port d'armes";2019-07-15;15:16:05;;
48;"Autorisation de port d'armes";2019-07-15;17:15:59;;
48;"Autorisation de port d'armes";2019-07-15;19:16:02;;
48;"Autorisation de port d'armes";2019-07-15;21:15:56;;
48;"Autorisation de port d'armes";2019-07-15;23:16:00;;
48;"Autorisation de port d'armes";2019-07-16;01:16:04;;
48;"Autorisation de port d'armes";2019-07-16;03:15:58;;
48;"Autorisation de port d'armes";2019-07-16;05:16:02;;
48;"Autorisation de port d'armes";2019-07-16;07:16:00;;
48;"Autorisation de port d'armes";2019-07-16;09:15:58;;
48;"Autorisation de port d'armes";2019-07-16;11:15:53;;
48;"Autorisation de port d'armes";2019-07-16;13:16:02;;
48;"Autorisation de port d'armes";2019-07-16;15:16:00;;
48;"Autorisation de port d'armes";2019-07-16;17:16:01;;
48;"Autorisation de port d'armes";2019-07-16;19:16:07;;
48;"Autorisation de port d'armes";2019-07-16;21:15:59;;
48;"Autorisation de port d'armes";2019-07-16;23:16:03;;
48;"Autorisation de port d'armes";2019-07-17;01:16:07;;
48;"Autorisation de port d'armes";2019-07-17;03:15:59;;
48;"Autorisation de port d'armes";2019-07-17;05:16:03;;
48;"Autorisation de port d'armes";2019-07-17;07:16:07;;
48;"Autorisation de port d'armes";2019-07-17;09:15:57;;
48;"Autorisation de port d'armes";2019-07-17;11:16:01;;
48;"Autorisation de port d'armes";2019-07-17;13:15:58;;
48;"Autorisation de port d'armes";2019-07-17;15:16:05;;
48;"Autorisation de port d'armes";2019-07-17;17:16:01;;
48;"Autorisation de port d'armes";2019-07-17;19:15:55;;
48;"Autorisation de port d'armes";2019-07-17;21:15:57;;
48;"Autorisation de port d'armes";2019-07-17;23:15:56;;
48;"Autorisation de port d'armes";2019-07-18;01:16:00;;
48;"Autorisation de port d'armes";2019-07-18;03:15:56;;
48;"Autorisation de port d'armes";2019-07-18;05:16:01;;
48;"Autorisation de port d'armes";2019-07-18;07:16:04;;
48;"Autorisation de port d'armes";2019-07-18;09:15:58;;
48;"Autorisation de port d'armes";2019-07-18;11:16:00;;
48;"Autorisation de port d'armes";2019-07-18;13:15:59;;
48;"Autorisation de port d'armes";2019-07-18;15:16:02;;
48;"Autorisation de port d'armes";2019-07-18;17:16:02;;
48;"Autorisation de port d'armes";2019-07-18;19:15:48;;
48;"Autorisation de port d'armes";2019-07-18;21:16:00;;
48;"Autorisation de port d'armes";2019-07-18;23:15:57;;
48;"Autorisation de port d'armes";2019-07-19;01:16:00;;
48;"Autorisation de port d'armes";2019-07-19;03:15:54;;
48;"Autorisation de port d'armes";2019-07-19;05:16:01;;
48;"Autorisation de port d'armes";2019-07-19;07:15:56;;
48;"Autorisation de port d'armes";2019-07-19;09:16:00;;
48;"Autorisation de port d'armes";2019-07-19;11:15:55;;
48;"Autorisation de port d'armes";2019-07-19;13:16:04;;
48;"Autorisation de port d'armes";2019-07-19;15:15:58;;
48;"Autorisation de port d'armes";2019-07-19;17:16:01;;
48;"Autorisation de port d'armes";2019-07-19;19:15:58;;
48;"Autorisation de port d'armes";2019-07-19;21:16:00;;
48;"Autorisation de port d'armes";2019-07-19;23:16:02;;
48;"Autorisation de port d'armes";2019-07-20;01:15:57;;
48;"Autorisation de port d'armes";2019-07-20;03:15:58;;
48;"Autorisation de port d'armes";2019-07-20;05:16:02;;
48;"Autorisation de port d'armes";2019-07-20;07:15:55;;
48;"Autorisation de port d'armes";2019-07-20;09:16:00;;
48;"Autorisation de port d'armes";2019-07-20;11:15:57;;
48;"Autorisation de port d'armes";2019-07-20;13:16:01;;
48;"Autorisation de port d'armes";2019-07-20;15:15:58;;
48;"Autorisation de port d'armes";2019-07-20;17:16:02;;
48;"Autorisation de port d'armes";2019-07-20;19:15:59;;
48;"Autorisation de port d'armes";2019-07-20;21:15:55;;
48;"Autorisation de port d'armes";2019-07-20;23:16:00;;
48;"Autorisation de port d'armes";2019-07-21;01:16:03;;
48;"Autorisation de port d'armes";2019-07-21;03:16:02;;
48;"Autorisation de port d'armes";2019-07-21;05:16:01;;
48;"Autorisation de port d'armes";2019-07-21;07:16:05;;
48;"Autorisation de port d'armes";2019-07-21;09:16:01;;
48;"Autorisation de port d'armes";2019-07-21;11:16:02;;
48;"Autorisation de port d'armes";2019-07-21;13:15:57;;
48;"Autorisation de port d'armes";2019-07-21;15:16:00;;
48;"Autorisation de port d'armes";2019-07-21;17:16:05;;
48;"Autorisation de port d'armes";2019-07-21;19:15:55;;
48;"Autorisation de port d'armes";2019-07-21;21:16:00;;
48;"Autorisation de port d'armes";2019-07-21;23:15:59;;
48;"Autorisation de port d'armes";2019-07-22;01:16:06;;
48;"Autorisation de port d'armes";2019-07-22;03:16:00;;
48;"Autorisation de port d'armes";2019-07-22;05:16:04;;
48;"Autorisation de port d'armes";2019-07-22;07:16:03;;
48;"Autorisation de port d'armes";2019-07-22;09:16:10;;
48;"Autorisation de port d'armes";2019-07-22;11:15:56;;
48;"Autorisation de port d'armes";2019-07-22;13:16:02;;
48;"Autorisation de port d'armes";2019-07-22;15:15:58;;
48;"Autorisation de port d'armes";2019-07-22;17:16:04;;
48;"Autorisation de port d'armes";2019-07-22;19:15:59;;
48;"Autorisation de port d'armes";2019-07-22;21:16:08;;
48;"Autorisation de port d'armes";2019-07-22;23:16:01;;
48;"Autorisation de port d'armes";2019-07-23;01:16:04;;
48;"Autorisation de port d'armes";2019-07-23;03:15:59;;
48;"Autorisation de port d'armes";2019-07-23;05:15:56;;
48;"Autorisation de port d'armes";2019-07-23;07:16:01;;
48;"Autorisation de port d'armes";2019-07-23;09:16:03;;
48;"Autorisation de port d'armes";2019-07-23;11:15:49;;
48;"Autorisation de port d'armes";2019-07-23;13:16:05;;
48;"Autorisation de port d'armes";2019-07-23;15:16:05;;
48;"Autorisation de port d'armes";2019-07-23;17:16:04;;
48;"Autorisation de port d'armes";2019-07-23;19:16:00;;
48;"Autorisation de port d'armes";2019-07-23;21:16:12;;
48;"Autorisation de port d'armes";2019-07-23;23:15:54;;
48;"Autorisation de port d'armes";2019-07-24;01:16:04;;
48;"Autorisation de port d'armes";2019-07-24;03:15:59;;
48;"Autorisation de port d'armes";2019-07-24;05:16:07;;
48;"Autorisation de port d'armes";2019-07-24;07:16:05;;
48;"Autorisation de port d'armes";2019-07-24;09:16:03;;
48;"Autorisation de port d'armes";2019-07-24;11:16:00;;
48;"Autorisation de port d'armes";2019-07-24;13:16:01;;
48;"Autorisation de port d'armes";2019-07-24;15:16:08;;
48;"Autorisation de port d'armes";2019-07-24;17:16:02;;
48;"Autorisation de port d'armes";2019-07-24;19:16:01;;
48;"Autorisation de port d'armes";2019-07-24;21:16:04;;
48;"Autorisation de port d'armes";2019-07-24;23:16:08;;
48;"Autorisation de port d'armes";2019-07-25;01:16:04;;
48;"Autorisation de port d'armes";2019-07-25;03:15:58;;
48;"Autorisation de port d'armes";2019-07-25;05:16:03;;
48;"Autorisation de port d'armes";2019-07-25;07:16:05;;
48;"Autorisation de port d'armes";2019-07-25;09:16:01;;
48;"Autorisation de port d'armes";2019-07-25;11:16:12;;
48;"Autorisation de port d'armes";2019-07-25;13:15:59;;
48;"Autorisation de port d'armes";2019-07-25;15:16:03;;
48;"Autorisation de port d'armes";2019-07-25;17:15:59;;
48;"Autorisation de port d'armes";2019-07-25;19:15:53;;
48;"Autorisation de port d'armes";2019-07-25;21:16:02;;
48;"Autorisation de port d'armes";2019-07-25;23:15:58;;
48;"Autorisation de port d'armes";2019-07-26;01:16:02;;
48;"Autorisation de port d'armes";2019-07-26;03:16:01;;
48;"Autorisation de port d'armes";2019-07-26;05:15:57;;
48;"Autorisation de port d'armes";2019-07-26;07:16:06;;
48;"Autorisation de port d'armes";2019-07-26;09:15:59;;
48;"Autorisation de port d'armes";2019-07-26;11:15:59;;
48;"Autorisation de port d'armes";2019-07-26;13:16:03;;
48;"Autorisation de port d'armes";2019-07-26;15:16:04;;
48;"Autorisation de port d'armes";2019-07-26;17:15:59;;
48;"Autorisation de port d'armes";2019-07-26;19:15:58;;
48;"Autorisation de port d'armes";2019-07-26;21:16:03;;
48;"Autorisation de port d'armes";2019-07-26;23:16:01;;
48;"Autorisation de port d'armes";2019-07-27;01:15:52;;
48;"Autorisation de port d'armes";2019-07-27;03:16:04;;
48;"Autorisation de port d'armes";2019-07-27;05:16:02;;
48;"Autorisation de port d'armes";2019-07-27;07:15:57;;
48;"Autorisation de port d'armes";2019-07-27;09:16:03;;
48;"Autorisation de port d'armes";2019-07-27;11:16:01;;
48;"Autorisation de port d'armes";2019-07-27;13:16:21;;
48;"Autorisation de port d'armes";2019-07-27;15:15:59;;
48;"Autorisation de port d'armes";2019-07-27;17:15:58;;
48;"Autorisation de port d'armes";2019-07-27;19:16:05;;
48;"Autorisation de port d'armes";2019-07-27;21:16:00;;
48;"Autorisation de port d'armes";2019-07-27;23:15:55;;
48;"Autorisation de port d'armes";2019-07-28;01:15:56;;
48;"Autorisation de port d'armes";2019-07-28;05:15:56;;
48;"Autorisation de port d'armes";2019-07-28;07:15:58;;
48;"Autorisation de port d'armes";2019-07-28;09:15:55;;
48;"Autorisation de port d'armes";2019-07-28;11:15:48;;
48;"Autorisation de port d'armes";2019-07-28;13:16:05;;
48;"Autorisation de port d'armes";2019-07-28;15:15:46;;
48;"Autorisation de port d'armes";2019-07-28;17:16:03;;
48;"Autorisation de port d'armes";2019-07-28;19:16:01;;
48;"Autorisation de port d'armes";2019-07-28;21:16:03;;
48;"Autorisation de port d'armes";2019-07-28;23:15:57;;
48;"Autorisation de port d'armes";2019-07-29;01:16:00;;
48;"Autorisation de port d'armes";2019-07-29;03:15:55;;
48;"Autorisation de port d'armes";2019-07-29;05:16:06;;
48;"Autorisation de port d'armes";2019-07-29;07:15:57;;
48;"Autorisation de port d'armes";2019-07-29;09:16:01;;
48;"Autorisation de port d'armes";2019-07-29;11:15:46;;
48;"Autorisation de port d'armes";2019-07-29;13:15:45;;
48;"Autorisation de port d'armes";2019-07-29;15:15:45;;
48;"Autorisation de port d'armes";2019-07-29;17:15:50;;
48;"Autorisation de port d'armes";2019-07-29;19:15:44;;
48;"Autorisation de port d'armes";2019-07-29;21:15:47;;
48;"Autorisation de port d'armes";2019-07-29;23:15:45;;
48;"Autorisation de port d'armes";2019-07-30;01:15:48;;
48;"Autorisation de port d'armes";2019-07-30;03:15:51;;
48;"Autorisation de port d'armes";2019-07-30;05:15:45;;
48;"Autorisation de port d'armes";2019-07-30;07:15:49;;
48;"Autorisation de port d'armes";2019-07-30;09:15:49;;
48;"Autorisation de port d'armes";2019-07-30;11:15:48;;
48;"Autorisation de port d'armes";2019-07-30;13:15:48;;
48;"Autorisation de port d'armes";2019-07-30;15:15:46;;
48;"Autorisation de port d'armes";2019-07-30;17:15:48;;
48;"Autorisation de port d'armes";2019-07-30;19:15:44;;
48;"Autorisation de port d'armes";2019-07-30;21:15:50;;
48;"Autorisation de port d'armes";2019-07-30;23:15:46;;
48;"Autorisation de port d'armes";2019-07-31;01:15:50;;
48;"Autorisation de port d'armes";2019-07-31;03:15:47;;
48;"Autorisation de port d'armes";2019-07-31;05:15:49;;
48;"Autorisation de port d'armes";2019-07-31;07:15:48;;
48;"Autorisation de port d'armes";2019-07-31;09:15:47;;
48;"Autorisation de port d'armes";2019-07-31;11:15:44;;
48;"Autorisation de port d'armes";2019-07-31;13:15:46;;
48;"Autorisation de port d'armes";2019-07-31;15:15:45;;
48;"Autorisation de port d'armes";2019-07-31;17:15:45;;
48;"Autorisation de port d'armes";2019-07-31;19:15:47;;
48;"Autorisation de port d'armes";2019-07-31;21:15:45;;
48;"Autorisation de port d'armes";2019-07-31;23:15:45;;
