# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-07-01;00:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;02:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;04:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;08:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;10:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;16:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-01;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;06:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;10:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;12:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;14:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;16:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;18:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-02;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;00:16:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;01:07:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;02:09:40;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;04:06:46;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;05:06:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;06:10:53;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;08:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;10:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;12:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;14:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;15:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;16:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;18:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;19:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;20:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;22:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-03;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;00:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;03:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;04:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;06:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;08:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;10:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;12:04:27;2017-07-06;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;14:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;16:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;18:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;20:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-04;22:08:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;00:07:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;01:09:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;02:11:37;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;03:05:58;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;04:09:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;08:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;10:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;14:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-05;16:04:34;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;17:05:55;2017-07-06;2017-07-11
80;"Première demande de carte de séjour (régularisation)";2017-07-05;18:04:28;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;19:04:31;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;20:04:38;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;21:04:48;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;22:04:42;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-05;23:04:39;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;00:04:26;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;01:04:38;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;02:04:28;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;03:04:32;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;04:04:30;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;05:04:31;2017-07-11;2017-07-13
80;"Première demande de carte de séjour (régularisation)";2017-07-06;06:04:15;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;07:04:24;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;08:04:24;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;09:04:36;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;10:04:33;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;11:04:33;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;12:04:34;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;13:04:39;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;14:04:43;2017-07-11;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;15:04:39;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;16:04:47;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;18:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;19:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;20:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;21:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;22:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-06;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;00:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;04:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;06:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;08:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;09:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;10:04:34;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;12:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;13:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;14:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;16:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;18:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;20:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-07-07;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;00:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;01:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;02:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;04:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;06:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;08:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;10:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;12:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;18:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;22:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-08;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;00:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;02:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;04:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;06:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;08:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;10:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;12:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;13:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;14:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;16:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;19:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;20:04:34;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;21:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;22:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-09;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;00:12:43;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;02:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;03:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;04:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;05:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;06:04:56;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;07:05:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;08:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;10:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;12:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;13:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;14:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;16:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;19:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;20:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;22:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-10;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;00:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;02:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;04:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;06:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;07:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;08:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;09:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;10:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;11:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;12:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;13:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;14:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;16:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;18:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;20:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;22:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-11;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;00:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;04:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;06:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;08:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;10:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;12:04:18;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;13:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;14:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;16:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;19:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;20:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;22:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-12;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;00:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;02:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;04:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;06:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;08:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;10:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;12:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;13:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;14:04:34;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;15:04:42;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;16:04:24;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;17:04:38;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;18:04:24;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;19:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;21:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-13;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;00:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;04:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;06:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;08:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;12:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;13:04:23;2017-07-20;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;14:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;16:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;22:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-14;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;00:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;04:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;06:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;10:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;12:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;14:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;16:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-15;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;00:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;02:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;04:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;05:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;06:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;08:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;12:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;14:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;16:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;19:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;20:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-16;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;00:17:29;;
