# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-11-01;01:22:26;;
976;"Autorisation de détention d'armes";2021-11-01;03:22:58;;
976;"Autorisation de détention d'armes";2021-11-01;05:23:12;;
976;"Autorisation de détention d'armes";2021-11-01;07:22:27;;
976;"Autorisation de détention d'armes";2021-11-01;09:25:32;;
976;"Autorisation de détention d'armes";2021-11-01;11:22:26;;
976;"Autorisation de détention d'armes";2021-11-01;13:23:25;;
976;"Autorisation de détention d'armes";2021-11-01;17:24:50;;
976;"Autorisation de détention d'armes";2021-11-01;19:22:41;;
976;"Autorisation de détention d'armes";2021-11-01;21:21:55;;
976;"Autorisation de détention d'armes";2021-11-01;23:22:08;;
976;"Autorisation de détention d'armes";2021-11-02;01:21:22;;
976;"Autorisation de détention d'armes";2021-11-02;03:21:48;;
976;"Autorisation de détention d'armes";2021-11-02;05:22:07;;
976;"Autorisation de détention d'armes";2021-11-02;07:23:52;;
976;"Autorisation de détention d'armes";2021-11-02;13:24:59;;
976;"Autorisation de détention d'armes";2021-11-02;17:23:54;;
976;"Autorisation de détention d'armes";2021-11-02;19:24:27;;
976;"Autorisation de détention d'armes";2021-11-02;21:21:52;;
976;"Autorisation de détention d'armes";2021-11-02;23:21:40;;
976;"Autorisation de détention d'armes";2021-11-03;01:21:55;;
976;"Autorisation de détention d'armes";2021-11-03;03:21:01;;
976;"Autorisation de détention d'armes";2021-11-03;05:21:55;;
976;"Autorisation de détention d'armes";2021-11-03;07:23:41;;
976;"Autorisation de détention d'armes";2021-11-03;09:23:13;;
976;"Autorisation de détention d'armes";2021-11-03;11:25:01;;
976;"Autorisation de détention d'armes";2021-11-03;13:25:01;;
976;"Autorisation de détention d'armes";2021-11-03;17:23:29;;
976;"Autorisation de détention d'armes";2021-11-03;21:22:47;;
976;"Autorisation de détention d'armes";2021-11-03;23:22:04;;
976;"Autorisation de détention d'armes";2021-11-04;01:22:15;;
976;"Autorisation de détention d'armes";2021-11-04;03:21:58;;
976;"Autorisation de détention d'armes";2021-11-04;05:22:35;;
976;"Autorisation de détention d'armes";2021-11-04;07:23:20;;
976;"Autorisation de détention d'armes";2021-11-04;09:23:47;;
976;"Autorisation de détention d'armes";2021-11-04;11:23:29;;
976;"Autorisation de détention d'armes";2021-11-04;13:23:48;;
976;"Autorisation de détention d'armes";2021-11-04;17:23:41;;
976;"Autorisation de détention d'armes";2021-11-04;19:23:28;;
976;"Autorisation de détention d'armes";2021-11-04;21:21:50;;
976;"Autorisation de détention d'armes";2021-11-04;23:22:54;;
976;"Autorisation de détention d'armes";2021-11-05;01:24:03;;
976;"Autorisation de détention d'armes";2021-11-05;03:22:12;;
976;"Autorisation de détention d'armes";2021-11-05;05:23:21;;
976;"Autorisation de détention d'armes";2021-11-05;07:25:19;;
976;"Autorisation de détention d'armes";2021-11-05;13:23:20;;
976;"Autorisation de détention d'armes";2021-11-05;15:23:31;;
976;"Autorisation de détention d'armes";2021-11-05;17:23:44;;
976;"Autorisation de détention d'armes";2021-11-05;19:23:17;;
976;"Autorisation de détention d'armes";2021-11-05;21:23:52;;
976;"Autorisation de détention d'armes";2021-11-05;23:22:58;;
976;"Autorisation de détention d'armes";2021-11-06;01:22:37;;
976;"Autorisation de détention d'armes";2021-11-06;03:22:14;;
976;"Autorisation de détention d'armes";2021-11-06;05:23:53;;
976;"Autorisation de détention d'armes";2021-11-06;07:22:25;;
976;"Autorisation de détention d'armes";2021-11-06;11:23:00;;
976;"Autorisation de détention d'armes";2021-11-06;13:21:38;;
976;"Autorisation de détention d'armes";2021-11-06;15:21:42;;
976;"Autorisation de détention d'armes";2021-11-06;17:22:20;;
976;"Autorisation de détention d'armes";2021-11-06;21:23:14;;
976;"Autorisation de détention d'armes";2021-11-06;23:22:25;;
976;"Autorisation de détention d'armes";2021-11-07;01:24:01;;
976;"Autorisation de détention d'armes";2021-11-07;03:23:03;;
976;"Autorisation de détention d'armes";2021-11-07;05:22:26;;
976;"Autorisation de détention d'armes";2021-11-07;11:23:49;;
976;"Autorisation de détention d'armes";2021-11-07;13:23:15;;
976;"Autorisation de détention d'armes";2021-11-07;15:22:38;;
976;"Autorisation de détention d'armes";2021-11-07;19:22:29;;
976;"Autorisation de détention d'armes";2021-11-07;21:24:17;;
976;"Autorisation de détention d'armes";2021-11-07;23:22:04;;
976;"Autorisation de détention d'armes";2021-11-08;01:22:56;;
976;"Autorisation de détention d'armes";2021-11-08;03:22:25;;
976;"Autorisation de détention d'armes";2021-11-08;05:22:05;;
976;"Autorisation de détention d'armes";2021-11-08;09:26:32;;
976;"Autorisation de détention d'armes";2021-11-08;11:25:45;;
976;"Autorisation de détention d'armes";2021-11-08;15:25:04;;
976;"Autorisation de détention d'armes";2021-11-08;17:23:56;;
976;"Autorisation de détention d'armes";2021-11-08;19:25:14;;
976;"Autorisation de détention d'armes";2021-11-08;21:23:48;;
976;"Autorisation de détention d'armes";2021-11-09;07:23:26;;
976;"Autorisation de détention d'armes";2021-11-09;21:23:41;;
976;"Autorisation de détention d'armes";2021-11-10;01:21:28;;
976;"Autorisation de détention d'armes";2021-11-10;05:21:12;;
976;"Autorisation de détention d'armes";2021-11-10;07:20:09;;
976;"Autorisation de détention d'armes";2021-11-10;09:24:15;;
976;"Autorisation de détention d'armes";2021-11-10;11:22:43;;
976;"Autorisation de détention d'armes";2021-11-10;13:22:41;;
976;"Autorisation de détention d'armes";2021-11-10;15:22:55;;
976;"Autorisation de détention d'armes";2021-11-10;17:22:52;;
976;"Autorisation de détention d'armes";2021-11-10;19:23:25;;
976;"Autorisation de détention d'armes";2021-11-10;21:22:38;;
976;"Autorisation de détention d'armes";2021-11-10;23:22:24;;
976;"Autorisation de détention d'armes";2021-11-11;01:22:45;;
976;"Autorisation de détention d'armes";2021-11-11;03:23:11;;
976;"Autorisation de détention d'armes";2021-11-11;05:23:52;;
976;"Autorisation de détention d'armes";2021-11-11;07:24:48;;
976;"Autorisation de détention d'armes";2021-11-11;09:23:56;;
976;"Autorisation de détention d'armes";2021-11-11;11:24:29;;
976;"Autorisation de détention d'armes";2021-11-11;13:23:40;;
976;"Autorisation de détention d'armes";2021-11-11;15:23:39;;
976;"Autorisation de détention d'armes";2021-11-11;17:22:40;;
976;"Autorisation de détention d'armes";2021-11-11;19:23:03;;
976;"Autorisation de détention d'armes";2021-11-11;21:22:33;;
976;"Autorisation de détention d'armes";2021-11-11;23:22:18;;
976;"Autorisation de détention d'armes";2021-11-12;01:22:44;;
976;"Autorisation de détention d'armes";2021-11-12;03:22:22;;
976;"Autorisation de détention d'armes";2021-11-12;05:23:34;;
976;"Autorisation de détention d'armes";2021-11-12;07:23:09;;
976;"Autorisation de détention d'armes";2021-11-12;09:23:15;;
976;"Autorisation de détention d'armes";2021-11-12;11:23:05;;
976;"Autorisation de détention d'armes";2021-11-12;13:22:09;;
976;"Autorisation de détention d'armes";2021-11-12;15:23:03;;
976;"Autorisation de détention d'armes";2021-11-12;19:22:14;;
976;"Autorisation de détention d'armes";2021-11-12;21:22:44;;
976;"Autorisation de détention d'armes";2021-11-12;23:22:08;;
976;"Autorisation de détention d'armes";2021-11-13;01:22:51;;
976;"Autorisation de détention d'armes";2021-11-13;03:23:46;;
976;"Autorisation de détention d'armes";2021-11-13;05:23:30;;
976;"Autorisation de détention d'armes";2021-11-13;07:23:24;;
976;"Autorisation de détention d'armes";2021-11-13;09:22:40;;
976;"Autorisation de détention d'armes";2021-11-13;11:22:35;;
976;"Autorisation de détention d'armes";2021-11-13;13:24:18;;
976;"Autorisation de détention d'armes";2021-11-13;15:23:24;;
976;"Autorisation de détention d'armes";2021-11-13;17:23:18;;
976;"Autorisation de détention d'armes";2021-11-13;19:24:08;;
976;"Autorisation de détention d'armes";2021-11-13;21:22:42;;
976;"Autorisation de détention d'armes";2021-11-14;03:23:12;;
976;"Autorisation de détention d'armes";2021-11-14;05:22:24;;
976;"Autorisation de détention d'armes";2021-11-14;07:22:45;;
976;"Autorisation de détention d'armes";2021-11-14;11:22:56;;
976;"Autorisation de détention d'armes";2021-11-14;13:23:58;;
976;"Autorisation de détention d'armes";2021-11-14;15:22:51;;
976;"Autorisation de détention d'armes";2021-11-14;17:24:14;;
976;"Autorisation de détention d'armes";2021-11-14;19:22:33;;
976;"Autorisation de détention d'armes";2021-11-14;21:23:05;;
976;"Autorisation de détention d'armes";2021-11-14;23:23:32;;
976;"Autorisation de détention d'armes";2021-11-15;01:23:31;;
976;"Autorisation de détention d'armes";2021-11-15;03:22:34;;
976;"Autorisation de détention d'armes";2021-11-15;05:23:29;;
976;"Autorisation de détention d'armes";2021-11-15;07:22:51;;
976;"Autorisation de détention d'armes";2021-11-15;09:25:21;;
976;"Autorisation de détention d'armes";2021-11-15;11:25:09;;
976;"Autorisation de détention d'armes";2021-11-15;13:23:41;;
976;"Autorisation de détention d'armes";2021-11-15;15:23:53;;
976;"Autorisation de détention d'armes";2021-11-15;17:24:16;;
976;"Autorisation de détention d'armes";2021-11-15;19:23:07;;
976;"Autorisation de détention d'armes";2021-11-15;21:23:24;;
976;"Autorisation de détention d'armes";2021-11-15;23:22:17;;
976;"Autorisation de détention d'armes";2021-11-16;01:24:31;;
976;"Autorisation de détention d'armes";2021-11-16;03:23:19;;
976;"Autorisation de détention d'armes";2021-11-16;05:21:41;;
976;"Autorisation de détention d'armes";2021-11-16;07:22:30;;
976;"Autorisation de détention d'armes";2021-11-16;09:22:11;;
976;"Autorisation de détention d'armes";2021-11-16;11:22:26;;
976;"Autorisation de détention d'armes";2021-11-16;13:23:23;;
976;"Autorisation de détention d'armes";2021-11-16;15:22:44;;
976;"Autorisation de détention d'armes";2021-11-16;17:22:06;;
976;"Autorisation de détention d'armes";2021-11-16;19:22:23;;
976;"Autorisation de détention d'armes";2021-11-16;21:22:31;;
976;"Autorisation de détention d'armes";2021-11-16;23:22:54;;
976;"Autorisation de détention d'armes";2021-11-17;01:22:34;;
976;"Autorisation de détention d'armes";2021-11-17;03:23:53;;
976;"Autorisation de détention d'armes";2021-11-17;05:23:02;;
976;"Autorisation de détention d'armes";2021-11-17;07:23:06;;
976;"Autorisation de détention d'armes";2021-11-17;09:23:15;;
976;"Autorisation de détention d'armes";2021-11-17;11:23:26;;
976;"Autorisation de détention d'armes";2021-11-17;13:23:00;;
976;"Autorisation de détention d'armes";2021-11-17;15:22:49;;
976;"Autorisation de détention d'armes";2021-11-17;17:23:30;;
976;"Autorisation de détention d'armes";2021-11-17;19:22:18;;
976;"Autorisation de détention d'armes";2021-11-17;21:24:08;;
976;"Autorisation de détention d'armes";2021-11-17;23:24:44;;
976;"Autorisation de détention d'armes";2021-11-18;01:23:44;;
976;"Autorisation de détention d'armes";2021-11-18;03:25:48;;
976;"Autorisation de détention d'armes";2021-11-18;05:25:21;;
976;"Autorisation de détention d'armes";2021-11-18;07:25:08;;
976;"Autorisation de détention d'armes";2021-11-18;09:23:44;;
976;"Autorisation de détention d'armes";2021-11-18;11:25:07;;
976;"Autorisation de détention d'armes";2021-11-18;13:23:48;;
976;"Autorisation de détention d'armes";2021-11-18;15:23:13;;
976;"Autorisation de détention d'armes";2021-11-18;17:22:50;;
976;"Autorisation de détention d'armes";2021-11-18;19:22:39;;
976;"Autorisation de détention d'armes";2021-11-18;21:22:19;;
976;"Autorisation de détention d'armes";2021-11-18;23:23:56;;
976;"Autorisation de détention d'armes";2021-11-19;01:23:32;;
976;"Autorisation de détention d'armes";2021-11-19;03:22:41;;
976;"Autorisation de détention d'armes";2021-11-19;05:24:30;;
976;"Autorisation de détention d'armes";2021-11-19;07:22:30;;
976;"Autorisation de détention d'armes";2021-11-19;11:23:13;;
976;"Autorisation de détention d'armes";2021-11-19;13:22:57;;
976;"Autorisation de détention d'armes";2021-11-19;15:23:14;;
976;"Autorisation de détention d'armes";2021-11-19;17:22:27;;
976;"Autorisation de détention d'armes";2021-11-19;19:22:46;;
976;"Autorisation de détention d'armes";2021-11-19;21:22:07;;
976;"Autorisation de détention d'armes";2021-11-19;23:22:59;;
976;"Autorisation de détention d'armes";2021-11-20;01:22:15;;
976;"Autorisation de détention d'armes";2021-11-20;03:22:27;;
976;"Autorisation de détention d'armes";2021-11-20;05:22:13;;
976;"Autorisation de détention d'armes";2021-11-20;07:22:16;;
976;"Autorisation de détention d'armes";2021-11-20;09:22:33;;
976;"Autorisation de détention d'armes";2021-11-20;11:22:50;;
976;"Autorisation de détention d'armes";2021-11-20;13:22:07;;
976;"Autorisation de détention d'armes";2021-11-20;15:22:43;;
976;"Autorisation de détention d'armes";2021-11-20;17:22:51;;
976;"Autorisation de détention d'armes";2021-11-20;19:22:36;;
976;"Autorisation de détention d'armes";2021-11-20;21:22:07;;
976;"Autorisation de détention d'armes";2021-11-21;01:23:01;;
976;"Autorisation de détention d'armes";2021-11-21;03:22:27;;
976;"Autorisation de détention d'armes";2021-11-21;05:22:28;;
976;"Autorisation de détention d'armes";2021-11-21;07:22:04;;
976;"Autorisation de détention d'armes";2021-11-21;09:22:12;;
976;"Autorisation de détention d'armes";2021-11-21;11:22:44;;
976;"Autorisation de détention d'armes";2021-11-21;13:21:51;;
976;"Autorisation de détention d'armes";2021-11-21;15:21:20;;
976;"Autorisation de détention d'armes";2021-11-21;17:22:16;;
976;"Autorisation de détention d'armes";2021-11-21;19:22:31;;
976;"Autorisation de détention d'armes";2021-11-21;21:21:37;;
976;"Autorisation de détention d'armes";2021-11-21;23:22:25;;
976;"Autorisation de détention d'armes";2021-11-22;01:21:53;;
976;"Autorisation de détention d'armes";2021-11-22;03:21:38;;
976;"Autorisation de détention d'armes";2021-11-22;05:22:23;;
976;"Autorisation de détention d'armes";2021-11-22;07:23:05;;
976;"Autorisation de détention d'armes";2021-11-22;09:23:32;;
976;"Autorisation de détention d'armes";2021-11-22;11:24:10;;
976;"Autorisation de détention d'armes";2021-11-22;13:23:24;;
976;"Autorisation de détention d'armes";2021-11-22;15:24:35;;
976;"Autorisation de détention d'armes";2021-11-22;17:22:39;;
976;"Autorisation de détention d'armes";2021-11-22;19:21:56;;
976;"Autorisation de détention d'armes";2021-11-22;21:22:12;;
976;"Autorisation de détention d'armes";2021-11-22;23:22:39;;
976;"Autorisation de détention d'armes";2021-11-23;01:22:46;;
976;"Autorisation de détention d'armes";2021-11-23;03:22:16;;
976;"Autorisation de détention d'armes";2021-11-23;05:22:22;;
976;"Autorisation de détention d'armes";2021-11-23;07:21:59;;
976;"Autorisation de détention d'armes";2021-11-23;09:23:04;;
976;"Autorisation de détention d'armes";2021-11-23;11:24:12;;
976;"Autorisation de détention d'armes";2021-11-23;17:23:00;;
976;"Autorisation de détention d'armes";2021-11-23;19:22:38;;
976;"Autorisation de détention d'armes";2021-11-23;21:22:36;;
976;"Autorisation de détention d'armes";2021-11-23;23:22:09;;
976;"Autorisation de détention d'armes";2021-11-24;01:22:43;;
976;"Autorisation de détention d'armes";2021-11-24;03:21:50;;
976;"Autorisation de détention d'armes";2021-11-24;05:22:44;;
976;"Autorisation de détention d'armes";2021-11-24;07:22:56;;
976;"Autorisation de détention d'armes";2021-11-24;09:24:25;;
976;"Autorisation de détention d'armes";2021-11-24;11:23:47;;
976;"Autorisation de détention d'armes";2021-11-24;13:23:58;;
976;"Autorisation de détention d'armes";2021-11-24;15:23:56;;
976;"Autorisation de détention d'armes";2021-11-24;17:24:10;;
976;"Autorisation de détention d'armes";2021-11-24;19:24:23;;
976;"Autorisation de détention d'armes";2021-11-24;21:24:51;;
976;"Autorisation de détention d'armes";2021-11-24;23:21:28;;
976;"Autorisation de détention d'armes";2021-11-25;01:22:24;;
976;"Autorisation de détention d'armes";2021-11-25;03:21:44;;
976;"Autorisation de détention d'armes";2021-11-25;05:23:09;;
976;"Autorisation de détention d'armes";2021-11-25;07:22:36;;
976;"Autorisation de détention d'armes";2021-11-25;09:22:43;;
976;"Autorisation de détention d'armes";2021-11-25;11:22:34;;
976;"Autorisation de détention d'armes";2021-11-25;13:22:49;;
976;"Autorisation de détention d'armes";2021-11-25;15:23:05;;
976;"Autorisation de détention d'armes";2021-11-25;17:22:24;;
976;"Autorisation de détention d'armes";2021-11-25;19:22:26;;
976;"Autorisation de détention d'armes";2021-11-25;21:22:18;;
976;"Autorisation de détention d'armes";2021-11-25;23:22:37;;
976;"Autorisation de détention d'armes";2021-11-26;01:21:57;;
976;"Autorisation de détention d'armes";2021-11-26;03:22:25;;
976;"Autorisation de détention d'armes";2021-11-26;05:21:31;;
976;"Autorisation de détention d'armes";2021-11-26;07:22:18;;
976;"Autorisation de détention d'armes";2021-11-26;19:22:34;;
976;"Autorisation de détention d'armes";2021-11-26;21:22:08;;
976;"Autorisation de détention d'armes";2021-11-26;23:22:18;;
976;"Autorisation de détention d'armes";2021-11-27;01:22:09;;
976;"Autorisation de détention d'armes";2021-11-27;03:22:00;;
976;"Autorisation de détention d'armes";2021-11-27;05:21:34;;
976;"Autorisation de détention d'armes";2021-11-27;07:22:17;;
976;"Autorisation de détention d'armes";2021-11-27;09:23:01;;
976;"Autorisation de détention d'armes";2021-11-27;11:23:01;;
976;"Autorisation de détention d'armes";2021-11-27;13:21:35;;
976;"Autorisation de détention d'armes";2021-11-27;15:21:41;;
976;"Autorisation de détention d'armes";2021-11-27;17:22:56;;
976;"Autorisation de détention d'armes";2021-11-27;19:22:32;;
976;"Autorisation de détention d'armes";2021-11-27;21:22:11;;
976;"Autorisation de détention d'armes";2021-11-27;23:21:42;;
976;"Autorisation de détention d'armes";2021-11-28;01:23:27;;
976;"Autorisation de détention d'armes";2021-11-28;03:21:30;;
976;"Autorisation de détention d'armes";2021-11-28;05:21:28;;
976;"Autorisation de détention d'armes";2021-11-28;07:21:31;;
976;"Autorisation de détention d'armes";2021-11-28;09:21:22;;
976;"Autorisation de détention d'armes";2021-11-28;11:21:34;;
976;"Autorisation de détention d'armes";2021-11-28;13:21:28;;
976;"Autorisation de détention d'armes";2021-11-28;15:21:44;;
976;"Autorisation de détention d'armes";2021-11-28;17:22:54;;
976;"Autorisation de détention d'armes";2021-11-28;19:21:53;;
976;"Autorisation de détention d'armes";2021-11-28;21:21:40;;
976;"Autorisation de détention d'armes";2021-11-28;23:21:29;;
976;"Autorisation de détention d'armes";2021-11-29;01:21:21;;
976;"Autorisation de détention d'armes";2021-11-29;03:20:55;;
976;"Autorisation de détention d'armes";2021-11-29;05:21:38;;
976;"Autorisation de détention d'armes";2021-11-29;07:22:33;;
976;"Autorisation de détention d'armes";2021-11-29;09:22:40;;
976;"Autorisation de détention d'armes";2021-11-29;11:23:52;;
976;"Autorisation de détention d'armes";2021-11-29;13:22:34;;
976;"Autorisation de détention d'armes";2021-11-29;15:22:18;;
976;"Autorisation de détention d'armes";2021-11-29;17:22:47;;
976;"Autorisation de détention d'armes";2021-11-29;19:21:46;;
976;"Autorisation de détention d'armes";2021-11-29;21:22:15;;
976;"Autorisation de détention d'armes";2021-11-29;23:21:37;;
976;"Autorisation de détention d'armes";2021-11-30;01:21:22;;
976;"Autorisation de détention d'armes";2021-11-30;03:20:40;;
976;"Autorisation de détention d'armes";2021-11-30;05:21:50;;
976;"Autorisation de détention d'armes";2021-11-30;07:22:01;;
976;"Autorisation de détention d'armes";2021-11-30;09:23:21;;
976;"Autorisation de détention d'armes";2021-11-30;11:24:14;;
976;"Autorisation de détention d'armes";2021-11-30;13:24:32;;
976;"Autorisation de détention d'armes";2021-11-30;15:23:33;;
976;"Autorisation de détention d'armes";2021-11-30;17:25:02;;
976;"Autorisation de détention d'armes";2021-11-30;19:23:42;;
976;"Autorisation de détention d'armes";2021-11-30;21:22:49;;
976;"Autorisation de détention d'armes";2021-11-30;23:21:31;;
