# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Retirer un titre de séjour";2022-06-01;16:46:14;2022-06-03;2022-06-07
01;"Retirer un titre de séjour";2022-06-03;16:46:15;2022-06-07;2022-06-08
01;"Retirer un titre de séjour";2022-06-10;08:46:18;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-10;12:46:16;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-11;06:46:14;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-11;08:46:10;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-11;12:46:15;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-11;14:46:16;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-11;18:46:15;2022-06-13;2022-06-14
01;"Retirer un titre de séjour";2022-06-13;12:46:16;2022-06-15;2022-06-16
01;"Retirer un titre de séjour";2022-06-14;12:46:20;2022-06-16;2022-06-17
01;"Retirer un titre de séjour";2022-06-16;14:46:14;2022-06-20;2022-06-21
01;"Retirer un titre de séjour";2022-06-16;16:46:11;2022-06-20;2022-06-21
01;"Retirer un titre de séjour";2022-06-21;12:46:17;2022-06-23;2022-06-24
01;"Retirer un titre de séjour";2022-06-24;18:46:16;2022-06-27;2022-06-28
01;"Retirer un titre de séjour";2022-06-30;18:46:12;2022-07-04;2022-07-05
