# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;02:05:09;2020-12-17;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;04:05:11;2020-12-17;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;06:05:26;2020-12-17;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;08:05:25;2020-12-17;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;12:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;14:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;16:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;18:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;20:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-01;22:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;00:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;02:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;04:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;06:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;08:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;10:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;12:05:14;2020-12-09;2020-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;14:05:14;2020-12-07;2020-12-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;16:05:12;2020-12-07;2020-12-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;18:05:11;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-02;20:05:11;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;00:05:11;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;02:05:13;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;04:05:12;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;06:05:29;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;10:05:13;2020-12-09;2020-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;12:05:15;2020-12-09;2020-12-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;14:05:14;2020-12-09;2020-12-10
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;16:05:11;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;18:05:09;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;20:05:07;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-03;22:05:07;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;00:05:10;2020-12-09;2020-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;08:05:08;2020-12-09;2020-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;10:05:10;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;12:05:09;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;14:05:09;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;16:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;20:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-04;22:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;00:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;02:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;04:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;06:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;08:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;10:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;12:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;14:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;16:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;18:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;20:05:08;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-05;22:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;00:05:07;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;02:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;04:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;06:05:26;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;08:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;10:05:09;2020-12-07;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;12:05:12;2020-12-07;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;14:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;16:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;18:05:10;2020-12-09;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;20:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-06;22:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;02:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;04:05:13;2020-12-15;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;06:05:12;2020-12-15;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;08:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;10:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;14:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;16:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;18:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;20:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-07;22:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;00:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;02:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;04:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;06:05:27;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;08:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;10:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;12:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;14:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;16:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;20:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-08;22:05:10;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;00:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;02:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;04:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;06:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;08:05:11;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;10:05:13;2020-12-10;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;12:05:12;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;14:05:14;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;16:05:15;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;18:05:15;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;20:05:15;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-09;22:05:16;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;00:05:15;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;02:05:16;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;04:05:16;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;06:05:32;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;08:05:17;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;10:05:07;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;12:05:07;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;14:05:07;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;16:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;18:05:08;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;20:05:08;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-10;22:05:08;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;00:05:09;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;02:05:09;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;06:05:10;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;08:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;10:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;12:05:10;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;16:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;18:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;20:05:10;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-11;22:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;00:05:10;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;02:05:14;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;04:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;06:05:13;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;08:05:13;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;10:05:11;2021-01-05;2021-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;12:05:10;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;14:05:11;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;16:05:12;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;18:05:12;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;20:05:10;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-12;22:05:10;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-13;00:05:10;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-13;02:05:17;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-13;04:05:14;2021-01-06;2021-01-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-20;14:05:20;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-20;16:05:16;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-20;18:05:17;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-20;20:05:17;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-20;22:05:19;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;02:05:18;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;06:05:19;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;08:05:17;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;10:05:34;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;12:05:17;2021-01-12;2021-01-13
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2020-12-21;14:05:19;2021-01-12;2021-01-13
