# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;13:02:31;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;14:02:33;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;15:02:33;2019-05-30;2019-06-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;16:02:30;2019-05-30;2019-06-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;17:02:26;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;18:02:32;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;19:02:23;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;20:02:24;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;21:02:30;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;22:02:24;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-09;23:02:22;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;00:02:25;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;01:02:24;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;02:02:21;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;03:02:24;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;04:02:24;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;05:02:21;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;06:02:27;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;07:02:25;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;08:02:22;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;09:02:32;2019-05-17;2019-06-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;10:02:30;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;11:02:31;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;12:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;13:02:23;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;14:02:28;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;15:02:33;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;16:02:33;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;17:02:28;2019-06-07;2019-06-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;18:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;19:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;20:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;21:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;22:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-10;23:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;00:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;01:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;02:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;03:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;04:02:22;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;05:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;06:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;07:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;08:02:22;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;09:02:30;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;10:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;11:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;12:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;13:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;14:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;15:02:21;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;16:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;17:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;18:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;19:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;20:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;21:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;22:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-11;23:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;00:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;01:02:33;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;02:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;03:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;04:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;05:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;06:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;07:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;08:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;09:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;10:02:31;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;11:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;12:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;14:02:28;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;15:02:24;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;16:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;17:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;18:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;19:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;20:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;21:02:29;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;22:02:23;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-12;23:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;01:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;02:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;03:02:29;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;04:02:29;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;05:02:25;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;06:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;07:02:26;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;08:02:30;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;09:02:48;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;12:02:27;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;13:02:18;2019-06-10;2019-06-11
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;14:02:21;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;15:02:22;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;16:02:25;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;17:02:19;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;18:02:21;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;19:02:17;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;20:02:22;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;21:02:23;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;22:02:20;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-13;23:02:29;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;00:02:19;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;01:02:20;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;02:02:20;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;03:02:21;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;04:02:23;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;05:02:19;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;06:02:22;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;07:02:23;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;08:02:20;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;09:02:27;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;10:02:28;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;11:02:33;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;12:02:32;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;13:02:28;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;14:02:36;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;15:02:28;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;16:02:33;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;17:02:31;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;18:02:25;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;19:02:21;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;20:02:23;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;21:02:25;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;22:02:25;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-14;23:02:23;2019-06-11;2019-06-12
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-19;21:02:30;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-19;22:02:30;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-19;23:02:30;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;02:02:31;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;03:02:28;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;04:02:28;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;05:02:30;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;06:02:31;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;07:02:30;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;08:02:32;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;09:02:46;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;10:02:23;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;11:02:25;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;12:02:21;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;13:02:22;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;14:02:23;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;15:02:26;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;16:02:30;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;17:02:29;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;18:02:28;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;19:02:29;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;20:02:24;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;21:02:22;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;22:02:24;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-20;23:02:16;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;00:02:17;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;01:02:16;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;02:02:19;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;03:02:15;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;04:02:17;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;05:02:20;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;06:02:16;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;07:02:16;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;08:02:16;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;09:02:23;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;10:02:27;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;11:02:26;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;12:02:25;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;13:02:25;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;15:02:28;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;16:02:31;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;17:02:26;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;18:02:23;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;19:02:28;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;20:02:25;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;21:02:25;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;22:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-21;23:02:25;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;00:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;01:02:24;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;02:02:26;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;03:02:25;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;04:02:24;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;05:02:24;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;06:02:24;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;07:02:26;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;08:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;09:02:34;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;10:02:29;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;11:02:34;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;12:02:39;2019-05-24;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;13:02:29;2019-05-24;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;14:02:36;2019-05-24;2019-06-19
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;15:02:35;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;16:02:39;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;17:02:29;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;18:02:31;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;19:02:32;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;20:02:30;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;21:02:31;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;22:02:31;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-22;23:02:28;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;00:02:26;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;01:02:28;2019-06-20;2019-06-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;02:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;03:02:31;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;04:02:29;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;05:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;06:02:31;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;07:02:27;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;08:02:28;2019-06-19;2019-06-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;09:02:34;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;10:02:31;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;11:02:36;2019-06-20;2019-06-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;12:02:31;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;13:02:29;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-23;15:02:39;2019-06-21;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-26;21:42:23;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-26;22:42:22;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-26;23:42:24;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;00:42:23;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;01:42:26;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;02:42:22;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;03:42:25;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;04:42:23;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;05:42:23;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;06:42:24;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;07:42:25;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;08:42:27;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;09:42:20;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;10:42:30;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;13:02:16;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;14:02:27;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;15:02:27;2019-06-03;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;16:02:21;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;17:02:23;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;18:02:18;2019-06-24;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;19:02:26;2019-06-06;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;20:02:19;2019-06-06;2019-06-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;21:02:32;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;22:02:19;2019-06-06;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-27;23:02:18;2019-06-06;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;00:02:21;2019-06-06;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;01:02:19;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;02:02:20;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;03:02:21;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;04:02:19;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;05:02:20;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;06:02:21;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;07:02:22;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;08:02:23;2019-06-19;2019-06-25
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;09:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;10:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;11:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;12:02:32;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;13:02:22;2019-06-25;2019-06-26
