# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;11:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;13:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;15:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;17:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;19:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;21:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-04;23:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;01:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;03:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;05:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;07:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;09:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;11:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;13:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;15:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;17:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;19:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;21:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-05;23:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;01:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;03:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;05:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;07:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;09:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;11:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;13:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;15:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;17:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;19:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;21:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-06;23:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;01:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;03:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;05:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;07:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;09:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;11:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;13:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;15:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;17:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;19:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;21:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-07;23:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;01:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;03:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;05:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;07:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;09:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;11:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;13:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;15:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;17:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;21:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-08;23:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;01:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;03:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;05:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;07:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;09:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;11:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;13:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;15:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;17:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;19:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;21:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-09;23:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;01:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;03:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;05:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;07:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;09:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;11:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;13:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;15:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;17:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;19:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;21:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-10;23:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;01:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;03:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;05:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;07:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;09:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;11:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;13:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;15:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;17:18:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;19:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;21:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-11;23:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;01:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;03:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;05:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;07:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;09:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;11:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;13:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;15:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;17:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;19:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;21:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-12;23:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;01:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;03:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;05:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;07:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;09:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;11:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;13:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;15:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;17:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;19:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;21:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-13;23:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;01:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;03:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;05:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;07:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;09:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;11:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;13:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;15:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;17:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;19:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;21:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-14;23:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;01:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;03:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;05:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;07:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;09:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;11:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;13:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;15:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;17:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;21:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-15;23:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;01:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;03:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;05:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;07:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;11:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;13:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;15:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;17:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;19:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;21:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-16;23:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;01:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;03:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;05:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;07:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;09:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;11:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;13:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;15:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;17:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;19:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;21:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-17;23:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;01:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;03:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;05:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;07:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;09:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;11:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;13:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;15:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;17:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;19:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;21:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-18;23:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;01:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;03:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;05:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;07:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;09:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;11:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;13:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;15:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;17:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;19:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;21:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-19;23:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;01:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;03:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;05:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;07:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;09:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;11:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;13:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;15:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;17:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;19:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;21:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;23:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;01:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;03:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;05:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;07:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;09:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;11:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;13:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;15:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;17:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;21:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;23:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;01:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;03:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;05:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;07:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;09:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;11:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;13:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;15:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;17:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;19:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;21:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;23:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;01:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;03:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;05:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;07:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;09:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;11:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;13:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;15:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;17:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;19:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;21:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;23:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;01:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;03:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;05:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;07:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;09:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;11:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;13:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;15:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;17:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;19:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;21:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;23:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;01:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;03:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;05:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;07:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;09:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;11:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;13:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;15:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;17:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;19:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;21:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;23:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;01:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;03:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;05:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;07:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;09:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;11:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;13:18:23;2020-07-02;2020-07-03
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;15:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;17:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;19:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;21:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;23:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;01:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;03:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;05:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;07:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;09:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;11:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;13:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;15:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;17:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;19:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;21:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;23:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;01:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;03:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;05:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;07:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;09:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;11:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;13:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;15:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;17:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;19:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;21:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;23:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;01:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;03:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;05:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;07:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;11:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;13:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;15:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;17:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;19:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;21:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;23:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;01:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;03:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;05:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;07:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;09:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;11:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;13:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;15:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;17:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;21:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;23:18:04;;
