# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;00:29:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;01:29:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;02:29:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;03:28:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;04:29:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;05:28:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;06:29:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;07:28:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;08:29:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;10:26:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;11:29:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;13:25:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;14:28:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;15:28:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;16:29:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;17:28:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;18:28:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;19:27:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;20:28:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;21:27:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;22:27:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-01;23:27:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;00:28:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;01:27:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;02:27:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;03:27:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;04:27:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;05:27:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;06:27:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;07:28:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;08:28:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;09:27:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;10:28:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;11:27:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;12:27:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;13:28:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;14:28:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;15:28:00;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;16:28:21;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;17:28:09;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;18:27:08;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;19:27:37;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;20:28:10;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;21:28:25;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;22:28:19;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-02;23:27:51;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;00:29:16;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;01:28:28;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;02:27:45;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;03:27:50;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;04:27:51;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;05:27:54;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;06:27:47;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;07:27:43;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;08:27:30;2016-04-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;09:27:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;10:27:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;11:26:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;12:27:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;13:27:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;14:26:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;16:26:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;17:28:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;18:28:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;19:28:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;20:28:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;21:28:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-03;23:27:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;00:29:14;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;01:28:40;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;02:27:41;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;03:29:30;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;04:30:08;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;05:29:11;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;06:29:39;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;07:29:26;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;08:29:53;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;10:31:00;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;13:29:36;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;14:31:28;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;15:31:02;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;16:30:14;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;17:29:37;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;18:29:49;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;19:29:39;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;20:29:08;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;21:29:48;2016-05-03;2016-05-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;22:29:04;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-04;23:29:34;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;00:30:44;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;01:28:55;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;02:29:26;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;03:29:38;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;04:29:30;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;05:29:09;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;06:29:30;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;07:28:21;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;08:29:46;2016-05-02;2016-05-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;10:30:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;11:29:07;2016-05-06;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;12:27:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;13:29:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;14:29:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;15:29:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;16:29:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;17:28:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;18:27:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;19:28:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;20:28:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;21:27:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-05;23:28:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;00:28:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;01:28:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;02:27:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;03:29:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;04:28:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;05:28:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;06:28:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;07:29:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;08:28:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;10:29:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;11:29:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;16:30:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;17:29:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;18:29:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;19:28:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;20:28:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;21:29:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;22:29:13;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-06;23:29:33;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;00:29:40;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;01:28:16;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;02:29:43;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;03:30:02;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;04:29:25;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;05:29:23;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;06:30:08;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;07:29:52;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;08:29:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;09:29:38;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;10:30:26;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;11:28:49;2016-04-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;12:29:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;13:29:06;2016-04-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;14:29:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;15:29:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;17:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;18:29:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;19:27:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;20:29:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;21:28:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;22:29:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-07;23:28:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;00:28:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;01:27:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;02:28:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;03:28:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;04:28:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;05:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;06:29:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;08:27:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;10:29:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;11:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;12:29:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;13:28:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;14:28:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;15:28:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;16:27:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;17:28:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;18:28:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;19:28:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;20:28:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;21:28:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-08;22:28:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;00:29:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;01:27:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;02:27:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;03:27:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;04:29:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;06:28:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;07:28:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;08:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;09:29:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;10:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;11:28:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;12:26:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;13:28:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;14:28:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;15:29:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;16:28:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;17:28:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;18:27:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;19:28:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;20:28:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;21:27:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;22:26:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-09;23:28:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;00:28:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;01:28:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;02:28:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;03:28:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;04:29:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;05:28:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;06:28:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;07:28:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;08:27:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;10:28:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;11:28:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;12:27:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;13:28:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;14:28:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;15:28:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;16:27:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;17:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;18:27:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;19:28:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;20:28:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;21:28:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;22:27:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-10;23:27:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;00:29:08;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;01:28:11;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;02:29:01;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;03:29:52;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;04:30:02;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;05:29:32;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;06:29:35;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;07:29:17;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;08:28:44;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;09:30:48;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;10:31:22;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;11:29:45;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;13:28:56;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;14:30:31;2016-05-09;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;15:29:41;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;16:30:36;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;17:30:13;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;19:29:25;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;20:29:57;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;21:29:28;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;22:28:34;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-11;23:28:02;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;00:28:22;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;01:28:32;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;02:28:47;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;03:28:46;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;04:28:38;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;05:28:20;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;06:28:21;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;07:28:34;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;08:29:12;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;09:27:53;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;10:29:37;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;11:31:31;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;12:30:36;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;13:30:28;2016-04-14;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;14:30:02;2016-04-14;2016-05-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;15:31:01;2016-05-10;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;16:30:16;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;17:30:24;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;18:29:59;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;19:29:46;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;20:29:37;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;21:29:09;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;22:29:09;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-12;23:27:42;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;00:29:26;2016-05-12;2016-05-13
