# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
08;"Demande pour citoyen européen";2017-05-01;00:07:33;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;01:07:34;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;02:07:32;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;03:07:33;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;04:07:34;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;05:07:31;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;06:07:30;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;07:07:31;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;08:07:32;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;09:07:34;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;10:07:32;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;11:07:31;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;12:07:33;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;13:07:33;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;14:07:32;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;15:07:29;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;16:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;17:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;18:07:45;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;19:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;20:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;21:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;22:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-01;23:07:45;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;00:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;01:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;02:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;03:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;04:07:44;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;05:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;06:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;07:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;08:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;09:07:51;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;10:07:51;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;11:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;12:07:47;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;13:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;14:07:57;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;15:07:47;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;16:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;17:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;18:09:47;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;21:11:31;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-02;23:09:28;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;00:10:40;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;02:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;03:09:36;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;04:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;05:11:18;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;06:07:45;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;07:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;08:07:43;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;10:07:40;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;11:07:38;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;12:07:45;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;13:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;15:07:47;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;16:07:44;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;17:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;18:07:41;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-03;19:07:40;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;20:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;21:07:45;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;22:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-03;23:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;00:08:37;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;01:07:46;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;02:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;03:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;04:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;05:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;06:07:42;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;07:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;08:07:40;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;09:07:39;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;14:07:41;2017-05-12;2017-05-15
08;"Demande pour citoyen européen";2017-05-04;15:07:42;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;16:07:39;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;17:07:41;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;18:07:44;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;19:07:40;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;20:07:41;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;21:07:43;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;22:07:40;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-04;23:07:40;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;00:07:45;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;01:07:42;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;02:07:42;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;03:07:39;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;04:07:41;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;05:07:41;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;06:07:40;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;07:07:39;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;08:07:44;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;09:07:46;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;10:07:44;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;11:08:03;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;12:07:46;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-05;14:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;15:07:44;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;16:07:40;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;17:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;18:07:41;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;19:07:41;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;20:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;21:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;22:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-05;23:07:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;00:07:44;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;01:07:44;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;02:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;03:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;04:07:41;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;05:07:46;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;06:07:45;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;07:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;08:07:39;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;09:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;10:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;11:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;12:07:42;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;13:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;14:07:41;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;15:07:40;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;16:07:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;17:07:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;18:07:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;19:07:54;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;20:07:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;21:07:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;22:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-06;23:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;00:07:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;01:07:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;02:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;04:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;05:07:53;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;06:07:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;07:07:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;08:07:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;09:07:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;10:07:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;11:07:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;12:07:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;13:07:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;14:07:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;15:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;16:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;17:07:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;18:07:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;19:20:55;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;19:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;20:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;20:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;21:20:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;21:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;22:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;22:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;23:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-07;23:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;00:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;00:46:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;01:20:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;01:46:45;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;02:20:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;02:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;03:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;03:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;04:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;04:46:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;05:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;05:46:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;06:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;06:47:01;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;07:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;08:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;08:46:53;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;09:20:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;09:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;10:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;10:46:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;11:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;11:46:55;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;12:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;13:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;13:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;14:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;14:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;15:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;15:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;16:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;16:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;17:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;17:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;18:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;18:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;19:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;19:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;20:20:54;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;20:46:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;21:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;21:46:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;22:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;22:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;23:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-08;23:46:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;00:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;00:46:49;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;01:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;01:46:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;02:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;02:46:53;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;03:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;04:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;04:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;05:20:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;05:46:48;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;06:20:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;06:46:52;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;07:20:50;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;07:46:51;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;08:20:49;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-09;08:46:49;2017-05-15;2017-05-16
08;"Demande pour citoyen européen";2017-05-09;09:21:00;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;09:46:59;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;10:21:00;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;10:46:55;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;11:21:01;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;11:46:58;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;12:20:57;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;12:46:53;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;13:20:45;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;13:46:43;2017-05-16;2017-05-18
08;"Demande pour citoyen européen";2017-05-09;14:20:35;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;14:46:45;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;15:20:48;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;15:46:47;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;16:20:45;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;16:46:43;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;17:20:44;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;17:46:49;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;18:20:44;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;18:46:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;19:20:52;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;19:46:45;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;20:20:55;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;20:46:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;21:20:39;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;21:46:50;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;22:20:40;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;22:46:40;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;23:20:45;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-09;23:46:41;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;00:20:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;00:46:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;01:20:48;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;01:46:41;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;02:20:43;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;02:46:41;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;03:20:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;03:46:40;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;04:20:45;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;04:46:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;05:20:43;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;05:46:41;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;06:20:42;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;06:46:50;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;07:20:43;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;07:46:40;2017-05-18;2017-05-19
08;"Demande pour citoyen européen";2017-05-10;08:20:44;2017-05-19;2017-05-22
08;"Demande pour citoyen européen";2017-05-10;08:46:42;2017-05-19;2017-05-22
08;"Demande pour citoyen européen";2017-05-10;09:20:45;2017-05-19;2017-05-22
08;"Demande pour citoyen européen";2017-05-10;09:46:35;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;10:46:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;11:20:46;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;11:46:40;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;12:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;12:46:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;13:46:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;14:20:47;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;14:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;15:20:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;15:46:36;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;16:20:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;16:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;17:20:45;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;17:46:45;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;18:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;18:46:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;19:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;20:20:55;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;20:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;21:20:45;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;21:46:37;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;22:20:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;22:46:39;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;23:20:40;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-10;23:46:40;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;00:20:46;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;00:46:39;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;01:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;01:46:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;02:20:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;02:46:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;03:20:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;03:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;04:20:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;04:46:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;05:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;05:46:38;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;06:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;06:46:46;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;07:20:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;07:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;08:20:45;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;08:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;09:20:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;09:46:42;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;10:20:44;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;10:46:41;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;11:20:45;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;11:46:40;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;12:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;12:46:38;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;13:20:43;2017-05-22;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;14:20:43;2017-05-15;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;14:46:41;2017-05-15;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;15:20:49;2017-05-15;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;15:46:43;2017-05-15;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;16:20:42;2017-05-15;2017-05-23
08;"Demande pour citoyen européen";2017-05-11;16:46:44;2017-05-23;2017-05-29
