# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;01:21:51;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;03:22:35;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;05:21:28;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;07:22:17;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;09:22:34;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;11:21:38;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;13:21:55;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;15:21:39;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;17:21:39;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;19:21:10;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;21:21:19;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-01;23:20:52;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;01:21:36;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;03:21:54;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;05:21:09;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;07:22:01;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;09:22:26;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;11:21:42;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;13:21:33;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;15:21:32;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;17:21:09;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;19:20:59;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;21:20:49;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-02;23:20:32;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;01:21:35;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;03:20:58;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;05:21:08;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;07:22:01;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;09:22:03;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;11:20:53;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-03;13:21:13;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-18;15:21:52;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-18;17:22:35;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-18;19:23:01;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-18;21:21:28;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-18;23:20:52;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;01:21:21;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;03:21:34;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;05:21:51;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;07:21:11;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;09:22:19;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;11:22:16;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;13:21:41;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;15:21:50;2019-08-28;2019-09-04
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;17:22:01;2019-08-21;2019-08-28
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;19:21:35;2019-08-28;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;21:21:50;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-19;23:22:23;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;01:23:02;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;03:22:20;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;05:22:49;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;07:23:07;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;09:22:10;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;11:22:07;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;13:22:23;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;15:22:36;2019-09-11;2019-09-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;17:21:37;2019-09-11;2019-09-18
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;19:21:12;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;21:21:40;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-20;23:21:07;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;01:21:46;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;03:21:29;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;05:21:41;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;07:21:38;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;09:22:05;2019-09-18;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;13:21:43;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;15:21:52;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;17:22:28;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;19:22:18;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;21:21:42;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-21;23:22:07;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;01:22:20;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;03:21:30;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;05:22:04;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;07:21:16;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;09:21:55;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;11:22:23;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;13:21:25;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;15:21:49;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;17:21:50;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;19:21:26;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;21:22:02;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-22;23:21:23;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;01:22:26;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;03:22:18;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;05:21:52;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;07:22:30;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;09:22:41;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;11:21:57;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;13:22:36;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;15:22:33;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;17:21:34;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;19:21:42;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;21:21:43;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-23;23:22:08;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;01:21:45;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;03:21:54;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;05:22:13;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;07:21:20;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;09:22:00;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;11:21:55;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;13:22:28;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;15:21:47;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;17:24:03;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;19:24:09;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;21:23:53;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-24;23:23:08;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;01:24:08;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;03:23:54;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;05:24:11;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;09:23:55;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;11:23:11;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;13:23:52;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;15:23:23;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;17:22:58;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;19:23:11;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;21:23:39;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-25;23:23:02;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;01:23:38;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;03:23:54;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;05:23:00;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;07:23:45;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;09:24:07;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;11:23:14;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;13:23:31;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;15:23:09;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;17:23:34;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;19:23:59;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;21:23:02;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-26;23:23:46;2019-09-25;2019-10-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;01:24:01;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;03:23:47;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;05:24:34;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;07:24:03;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;09:24:04;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;11:23:08;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;13:23:05;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;15:22:49;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;17:22:56;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;19:23:47;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;21:23:42;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-27;23:23:21;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;01:24:21;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;03:23:57;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;05:24:01;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;07:24:19;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;09:22:57;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;11:23:00;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;13:22:29;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;15:22:53;2019-09-25;2019-10-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;17:23:34;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;19:23:59;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;21:23:35;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-28;23:23:58;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;03:24:05;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;05:24:17;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;09:25:02;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;11:22:54;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;13:23:31;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;15:24:02;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;19:23:04;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;21:22:54;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-29;23:23:14;2019-09-04;2019-09-11
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;01:24:20;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;03:23:44;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;05:23:32;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;07:23:42;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;09:22:34;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;11:22:50;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;13:22:52;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;15:23:09;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;17:23:56;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;19:23:34;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;21:23:17;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-30;23:23:20;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;01:24:24;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;03:22:55;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;05:23:22;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;07:24:00;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;09:22:55;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;11:23:20;2019-09-25;2019-10-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;13:22:55;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;15:23:41;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;17:23:21;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;19:23:53;2019-09-04;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-08-31;23:23:52;2019-09-04;2019-09-25
