# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-02-01;00:17:52;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;01:17:56;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;02:18:06;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;03:17:48;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;04:18:00;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;05:17:42;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;06:17:52;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;07:17:49;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;10:18:50;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;11:18:48;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-02-01;13:18:30;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;14:18:46;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;15:19:28;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;16:19:37;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;17:18:15;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;18:19:09;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;19:18:59;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;20:18:20;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;21:17:51;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;22:18:02;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-01;23:18:18;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;00:18:39;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;01:18:37;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;02:18:05;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;03:17:56;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;04:18:20;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;05:18:03;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;06:18:08;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;07:18:24;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;08:18:53;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;09:18:47;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;11:18:43;2016-02-03;2016-02-04
78;"Remise du permis de conduire";2016-02-02;12:18:22;2016-02-04;2016-02-08
78;"Remise du permis de conduire";2016-02-02;13:18:21;2016-02-04;2016-02-08
78;"Remise du permis de conduire";2016-02-02;14:18:35;2016-02-04;2016-02-08
78;"Remise du permis de conduire";2016-02-02;15:18:22;2016-02-04;2016-02-08
78;"Remise du permis de conduire";2016-02-02;16:18:38;2016-02-04;2016-02-08
78;"Remise du permis de conduire";2016-02-02;17:18:36;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;18:18:22;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;19:17:51;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;20:18:43;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;21:18:07;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;22:17:51;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-02;23:13:59;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;00:18:17;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;01:18:07;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;02:17:59;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;03:17:52;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;04:17:56;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;05:17:31;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;06:17:58;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;07:17:56;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;08:17:55;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;09:18:59;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;10:18:34;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;11:18:01;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;12:18:07;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;13:18:03;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;14:19:44;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;15:18:45;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;16:19:37;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;17:18:21;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;18:18:14;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;19:18:14;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;20:17:30;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;21:18:10;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;22:17:37;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-03;23:17:38;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;00:18:15;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;01:17:23;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;02:17:19;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;03:17:23;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;04:17:21;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;05:17:28;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;06:17:23;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;07:17:59;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;08:18:11;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;09:17:05;2016-02-08;2016-02-09
78;"Remise du permis de conduire";2016-02-04;10:18:11;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-04;11:18:20;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-04;12:18:16;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-04;13:18:14;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-04;15:17:57;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-04;16:18:12;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-05;18:19:48;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-05;19:19:20;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-05;20:19:18;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-05;21:19:14;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-05;22:19:25;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-05;23:19:39;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;00:19:06;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;01:19:11;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;02:18:45;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;03:19:23;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;04:19:20;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;05:18:54;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;06:18:56;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;07:19:20;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;08:19:11;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;09:19:14;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;10:18:42;2016-02-09;2016-02-10
78;"Remise du permis de conduire";2016-02-06;11:19:10;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;12:19:31;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;13:18:59;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;14:19:05;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;15:19:46;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;16:19:50;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;17:20:04;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;18:19:41;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;19:19:49;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;20:19:51;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;21:19:40;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;22:19:41;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-06;23:19:29;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;00:19:59;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;01:19:46;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;02:19:23;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;03:19:41;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;04:19:31;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;05:20:05;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;06:19:23;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;07:19:30;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;08:19:20;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;09:19:36;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;10:19:47;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;11:20:00;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;12:19:49;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;13:19:24;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;14:19:34;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;15:19:56;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;16:19:32;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;17:19:42;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;18:20:10;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;19:20:28;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;20:19:54;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;21:19:24;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;22:19:14;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-07;23:19:21;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;00:19:59;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;01:21:07;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;02:20:03;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;03:20:47;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;04:20:37;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;05:20:29;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;06:20:30;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;07:20:36;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;08:20:43;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;10:21:14;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;11:21:13;2016-02-10;2016-02-11
78;"Remise du permis de conduire";2016-02-08;13:21:20;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;14:22:03;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;15:21:31;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;16:20:27;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;18:21:09;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;19:21:23;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;20:21:38;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;21:21:20;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;22:20:31;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-08;23:20:35;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;00:20:27;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;01:20:04;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;02:20:17;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;03:20:17;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;04:20:52;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;05:20:11;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;06:20:00;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;07:20:15;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;08:20:34;2016-02-11;2016-02-15
78;"Remise du permis de conduire";2016-02-09;09:21:02;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;10:22:48;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;11:21:29;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;13:20:33;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;14:21:52;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;15:21:04;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;17:20:07;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;18:20:17;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;19:20:09;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;20:20:13;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;21:20:05;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;22:19:57;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-09;23:20:50;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;00:21:08;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;01:21:00;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;02:20:01;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;03:20:31;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;04:20:48;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;05:20:12;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;06:20:17;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;07:20:33;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;08:20:10;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;09:20:28;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;10:21:13;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;11:21:25;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;12:20:32;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;13:21:17;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;14:21:04;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;15:21:09;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;16:20:38;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;17:17:14;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;18:20:32;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;19:20:12;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;20:22:24;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;21:22:00;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;22:22:50;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-10;23:22:52;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;00:23:27;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;01:23:13;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;02:22:32;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;03:22:34;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;04:22:00;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;05:21:59;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;06:21:57;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;07:21:39;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;08:22:07;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;09:21:43;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;10:22:21;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;11:22:22;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;12:22:19;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;13:21:45;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;14:22:31;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;15:22:34;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;16:22:11;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;17:23:46;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;18:23:11;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;19:23:04;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;20:23:43;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;21:23:03;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;22:23:26;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-11;23:22:52;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;00:23:40;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;01:23:38;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;02:23:16;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;03:22:57;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;04:22:50;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;05:22:52;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;06:22:53;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;07:22:55;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;08:23:35;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;09:23:20;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;10:23:55;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;11:23:44;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;12:23:05;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;13:22:40;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;14:22:47;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;15:22:22;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;16:23:01;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;17:23:03;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;18:23:25;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;19:22:47;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;20:22:31;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;21:22:37;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;22:22:53;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-12;23:22:44;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;00:23:05;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;01:22:40;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;02:22:25;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;03:22:24;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;04:22:48;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;05:22:40;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;06:22:11;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;07:22:31;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;08:22:33;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;09:22:16;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;10:22:18;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;11:22:44;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;12:22:58;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;13:22:42;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;14:22:38;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;15:23:27;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;16:23:35;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;17:23:01;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;18:23:02;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;19:22:51;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;20:23:01;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;21:22:57;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;22:23:26;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-13;23:22:28;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;00:23:15;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;01:23:24;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;02:23:05;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;03:22:46;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;04:22:49;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;05:22:36;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;06:22:34;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;07:22:53;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;08:22:26;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;09:22:48;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;10:22:37;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;11:23:21;2016-02-15;2016-02-16
78;"Remise du permis de conduire";2016-02-14;12:23:32;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;13:23:14;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;14:23:34;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;15:23:47;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;16:23:26;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;17:23:45;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;18:24:01;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;19:23:21;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;20:23:35;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;21:22:51;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;22:22:38;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-14;23:22:23;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;00:23:36;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;01:23:39;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;02:23:46;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;03:24:02;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;04:23:46;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;05:24:09;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;06:24:08;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;07:24:00;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;08:24:18;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;10:23:59;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;11:24:02;2016-02-16;2016-02-17
78;"Remise du permis de conduire";2016-02-15;13:23:13;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;17:24:53;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;18:24:00;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;19:24:50;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;20:24:52;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;21:23:51;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;22:24:11;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-15;23:24:10;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;00:24:43;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;01:24:43;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;02:24:06;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;03:24:34;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;04:23:54;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;05:24:00;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;06:23:15;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;07:23:37;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;08:23:38;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;09:24:08;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;10:24:06;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;11:24:08;2016-02-17;2016-02-18
78;"Remise du permis de conduire";2016-02-16;12:23:59;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;13:23:58;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;14:23:54;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;15:24:36;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;16:24:52;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;17:24:08;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;18:24:06;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;19:24:27;2016-02-18;2016-02-22
