# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2016-12-01;00:08:23;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;01:08:21;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;02:08:16;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;03:08:19;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;04:08:18;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;05:08:16;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;06:08:16;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;07:08:17;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;08:08:18;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;09:08:17;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;10:08:11;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;11:08:15;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;12:08:09;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;13:08:07;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;14:08:10;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;15:08:10;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;16:08:13;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;17:08:12;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;18:08:07;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;19:08:09;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;20:08:11;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;21:08:09;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;22:08:10;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-01;23:08:11;2016-12-02;2016-12-05
09;"Immatriculation d’un véhicule";2016-12-02;00:08:13;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;01:08:14;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;02:08:12;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;03:08:06;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;04:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;05:08:09;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;06:08:12;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;07:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;08:08:09;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;09:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;10:08:13;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;11:08:08;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;12:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;13:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;14:08:08;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;15:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;16:08:01;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;17:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;18:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;19:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;20:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;21:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;22:08:01;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-02;23:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;00:08:12;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;01:08:09;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;02:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;03:08:06;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;04:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;05:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;06:08:06;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;07:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;08:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;09:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;10:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;11:07:58;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;12:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;13:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;14:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;15:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;16:07:59;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;17:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;18:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;19:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;20:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;21:08:06;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;22:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-03;23:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;00:08:07;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;01:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;02:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;03:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;04:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;05:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;06:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;07:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;08:08:01;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;09:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;10:07:58;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;11:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;12:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;13:08:00;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;14:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;15:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;16:08:01;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;17:07:56;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;18:08:01;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;19:08:03;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;20:08:05;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;21:08:02;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;22:07:58;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-04;23:08:04;2016-12-05;2016-12-09
09;"Immatriculation d’un véhicule";2016-12-05;00:08:12;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;01:08:01;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;02:08:09;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;03:08:08;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;04:08:03;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;05:08:05;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;06:08:09;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;07:08:07;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;08:08:06;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;09:08:06;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;10:08:15;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;11:08:10;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;12:08:14;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;13:08:13;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;14:08:17;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;15:08:11;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;16:08:09;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;18:08:05;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;19:08:13;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;20:08:08;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;21:08:17;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;22:08:11;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-05;23:08:11;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;00:08:26;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;01:08:18;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;02:08:18;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;03:08:18;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;04:08:19;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;05:08:17;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;06:08:05;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;07:08:16;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;08:08:18;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;09:08:09;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;10:08:10;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;11:08:10;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;12:08:08;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;13:08:10;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;14:08:12;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;15:08:12;2016-12-09;2016-12-12
09;"Immatriculation d’un véhicule";2016-12-06;16:08:20;2016-12-09;2016-12-12
