# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;01:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;03:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;05:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;07:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;09:34:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;11:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;17:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;21:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-01;23:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;01:35:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;03:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;05:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;07:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;09:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;11:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;13:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;15:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;17:35:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;19:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;21:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-02;23:34:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;01:35:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;03:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;05:35:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;07:34:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;09:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;11:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;13:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;15:35:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;17:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;19:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;21:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-03;23:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;01:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;03:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;05:34:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;07:35:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;09:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;11:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;15:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;17:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;19:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;21:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-04;23:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;01:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;03:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;05:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;07:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;09:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;15:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;21:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-05;23:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;01:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;03:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;05:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;07:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;17:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;19:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;21:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-06;23:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;01:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;03:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;05:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;07:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;13:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;17:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;19:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-07;21:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;03:34:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;05:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;07:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;11:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;15:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;17:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;19:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-08;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;01:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;03:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;05:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;07:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;09:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;11:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;13:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;17:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;19:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;21:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-09;23:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;01:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;03:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;05:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;07:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;09:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;13:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;15:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;17:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;19:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;21:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-10;23:35:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;01:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;03:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;05:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;07:35:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;09:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;13:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;15:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;17:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;19:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;21:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-11;23:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;01:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;03:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;05:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;07:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;09:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;13:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;17:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;19:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-12;23:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;01:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;03:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;05:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;07:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;11:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;19:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-13;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;01:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;07:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;15:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-14;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;01:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;07:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;09:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;15:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;21:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-15;23:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;01:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;03:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;07:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;09:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;11:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;13:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;19:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;21:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-16;23:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;01:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;03:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;05:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;07:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;09:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;15:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-17;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;03:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;07:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;09:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;13:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;15:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-18;23:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;03:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;15:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;19:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;21:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-19;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;01:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;07:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;09:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;11:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;13:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-20;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;03:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;05:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;09:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;11:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;15:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-21;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;17:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;21:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-22;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;03:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;05:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;09:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;11:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;13:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;15:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;17:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;19:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;21:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-23;23:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;01:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;03:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;05:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;09:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;13:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;19:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;21:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-24;23:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;01:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;03:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;05:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;09:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;11:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;13:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;15:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;17:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;19:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;21:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-25;23:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;01:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;03:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;05:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;07:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;09:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;11:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;13:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;17:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;21:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-26;23:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;01:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;03:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;05:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;09:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;11:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-27;23:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;05:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;09:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;13:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;15:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;17:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-28;23:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;05:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;07:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;09:33:46;;
