# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;12:22:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;13:21:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;14:22:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;15:22:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;16:22:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;17:22:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;18:22:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;19:21:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;20:21:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;21:21:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;22:21:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-05;23:21:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;00:21:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;01:22:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;02:22:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;03:21:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;04:22:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;05:21:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;06:21:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;07:21:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;08:22:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;09:22:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;10:22:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;11:21:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;12:21:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;13:22:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;15:21:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;16:22:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;17:22:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;18:22:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;19:22:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;20:22:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;21:22:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;22:22:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-06;23:21:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;00:22:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;01:21:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;02:22:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;03:22:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;04:21:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;05:21:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;06:22:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;07:22:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;08:22:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;09:22:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;10:22:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;11:22:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;12:22:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;13:21:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;14:22:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;15:21:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;16:21:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;17:21:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;18:21:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;19:21:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;20:22:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;21:21:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;22:21:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-07;23:21:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;00:21:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;01:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;02:21:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;03:21:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;04:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;05:21:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;06:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;07:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;08:21:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;09:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;10:21:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;11:22:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;12:21:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;13:21:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;14:21:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;15:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;16:21:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;17:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;18:21:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;19:21:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;21:21:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;22:21:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-08;23:21:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;00:21:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;01:21:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;02:21:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;03:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;04:21:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;05:21:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;06:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;07:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;08:21:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;09:21:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;10:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;11:21:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;12:21:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;13:21:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;14:21:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;15:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;16:21:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;17:21:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;18:21:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;19:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;20:21:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;21:21:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-09;22:21:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;00:21:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;01:21:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;02:21:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;03:21:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;04:21:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;05:21:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;06:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;07:21:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;08:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;09:21:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;10:21:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;11:21:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;12:21:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;13:21:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;14:21:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;15:21:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;16:21:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;17:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;18:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;19:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;20:21:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;21:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;22:21:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-06-10;23:22:02;;
