# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;10:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;11:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;13:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;19:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;21:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;22:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-01;23:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;02:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;07:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;10:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-02;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;02:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;03:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;04:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;06:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;07:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;08:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;09:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;11:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;12:02:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;13:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;14:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;15:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;18:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;19:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;20:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-03;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;02:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;13:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;22:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-04;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;11:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;14:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-05;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;11:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-06;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;12:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;13:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;14:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;16:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;18:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-07;23:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;01:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;02:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;04:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;08:03:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;13:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-08;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;02:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-09;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;17:02:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-10;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;00:03:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;04:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-11;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;10:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-12;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;00:02:25;2017-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;10:02:29;2017-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;17:02:25;2017-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;19:02:21;2017-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-13;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;01:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;16:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-14;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;00:02:24;;
