# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-12;22:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-12;23:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;00:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;01:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;02:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;03:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;04:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;05:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;06:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;07:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;08:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;09:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;10:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;11:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;12:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;13:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;14:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;15:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;17:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;18:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;19:18:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;20:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;21:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;22:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-13;23:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;00:18:54;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;01:17:37;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;02:17:33;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;03:17:32;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;04:17:32;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;05:17:32;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;06:17:33;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;07:17:32;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;08:17:35;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;09:17:34;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;12:17:33;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;13:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;14:17:28;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;16:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;17:17:27;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;18:17:33;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;19:17:33;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;20:17:33;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;21:17:31;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;22:17:36;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-14;23:17:32;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;00:17:32;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;01:17:37;2017-08-18;2017-09-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;02:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;03:17:29;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;04:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;05:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;06:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;07:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;08:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;09:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;10:17:29;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;11:17:31;2017-09-12;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;12:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;13:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;14:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;15:17:29;2017-09-12;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;16:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;17:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;18:17:29;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;19:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;20:17:31;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;21:17:27;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;22:17:30;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-15;23:17:27;2017-09-11;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;00:17:32;2017-09-12;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;01:17:32;2017-08-18;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;02:17:35;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;03:17:35;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;04:17:34;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;05:17:34;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;06:17:34;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;07:17:34;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;08:17:36;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;09:17:36;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;10:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;11:18:31;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;12:17:38;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;13:17:37;2017-08-18;2017-09-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;14:17:31;2017-09-12;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;15:19:30;2017-09-12;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;16:19:31;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;17:17:29;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;18:17:29;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;19:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;20:17:31;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;21:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;22:17:29;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-16;23:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;00:17:24;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;01:17:31;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;02:17:28;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;03:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;04:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;05:17:30;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;06:17:31;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;07:17:31;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;08:17:29;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;09:17:29;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;10:17:33;2017-09-14;2017-09-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;11:19:20;2017-08-18;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;12:17:31;2017-09-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;13:17:30;2017-09-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;15:18:38;2017-08-28;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;16:18:58;2017-08-28;2017-09-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;17:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;18:17:32;2017-08-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;19:17:34;2017-08-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;20:17:33;2017-08-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;21:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;22:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-17;23:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;00:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;01:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;02:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;03:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;04:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;05:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;06:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;07:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;08:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;09:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;10:20:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;11:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;12:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;13:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;14:18:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;15:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;16:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;17:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;18:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;19:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;20:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;21:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;22:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-18;23:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;00:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;01:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;02:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;03:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;04:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;05:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;06:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;07:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;08:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;09:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;10:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;11:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;12:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;13:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;14:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;15:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;16:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;17:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;18:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;19:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;20:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;21:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;22:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-19;23:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;00:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;01:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;02:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;03:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;04:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;05:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;06:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;07:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;08:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;09:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;10:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;11:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;12:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;13:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;14:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;15:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;16:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;17:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;18:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;19:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;20:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;21:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;22:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-20;23:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;00:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;01:17:36;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;02:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;03:17:34;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;04:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;05:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;06:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;07:17:37;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;08:17:41;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;09:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;10:17:46;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;11:17:37;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;13:17:37;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;14:17:38;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;15:17:36;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;16:17:38;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;17:17:41;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;18:17:39;2017-08-22;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;19:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;20:17:36;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;21:17:32;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-21;23:17:30;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;00:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;01:17:34;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;02:17:36;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;03:17:36;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;04:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;05:17:34;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;06:17:36;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;07:17:35;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;08:17:34;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;10:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;11:17:32;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;12:17:32;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;13:17:26;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;14:17:33;2017-09-11;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;15:18:29;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;16:17:35;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;17:18:01;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;18:17:39;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;19:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;20:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;21:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;22:17:35;2017-08-24;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-22;23:17:32;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;00:17:34;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;01:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;02:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;03:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;04:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;05:17:31;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;06:17:32;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;07:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;08:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;09:17:33;2017-09-18;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;10:17:37;2017-08-25;2017-09-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;11:18:30;2017-08-25;2017-09-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;12:17:37;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;13:17:31;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;14:17:36;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;15:18:04;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;16:17:33;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;17:17:31;2017-09-19;2017-09-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-08-23;18:17:29;2017-09-21;2017-09-22
