# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;00:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;02:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;04:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;06:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;08:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;10:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;12:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;14:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;20:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-01;22:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;00:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;02:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;04:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;06:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;08:34:06;2019-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;10:33:57;2019-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;12:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;14:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;16:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;18:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;20:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-02;22:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;00:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;02:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;04:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;06:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;08:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;10:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-03;12:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-18;16:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-18;18:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-18;20:34:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-18;22:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;00:34:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;04:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;06:34:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;08:34:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;10:34:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;12:34:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;14:34:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;16:34:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;20:34:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-19;22:34:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;00:34:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;02:34:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;04:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;06:34:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;08:34:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;10:34:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;12:34:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;14:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;16:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;18:34:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;20:34:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-20;22:34:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;00:34:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;02:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;04:34:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;06:34:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;08:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;10:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;12:34:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;16:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;18:34:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;20:33:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-21;22:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;00:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;02:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;04:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;06:33:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;08:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;10:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;12:33:33;2019-09-02;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;14:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;16:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;18:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;20:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-22;22:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;00:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;02:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;04:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;06:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;08:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;10:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;12:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;14:33:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;16:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;18:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;20:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-23;22:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;00:33:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;02:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;04:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;06:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;08:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;10:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;12:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;14:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;16:34:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;18:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;20:34:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-24;22:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;00:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;02:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;04:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;10:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;12:34:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;14:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;16:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-25;22:34:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;00:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;02:34:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;04:34:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;06:34:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;08:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;10:34:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;12:34:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;14:34:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;16:34:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;18:34:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;20:34:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-26;22:34:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;02:34:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;04:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;06:35:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;08:34:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;12:34:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;16:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;20:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-27;22:34:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;00:34:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;02:34:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;04:34:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;06:34:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;08:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;10:34:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;12:34:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;14:34:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;16:34:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;20:34:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-28;22:34:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;00:34:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;02:34:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;04:34:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;06:34:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;08:34:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;12:34:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;14:34:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;16:34:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;18:34:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;20:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-29;22:34:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;00:34:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;02:34:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;04:34:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;06:34:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;10:34:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;12:34:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;14:34:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;16:34:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;18:34:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;20:34:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-30;22:34:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;00:35:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;02:34:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;08:34:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;10:34:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;12:34:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;14:34:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;16:34:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;18:34:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;20:34:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-08-31;22:34:24;;
