# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2019-08-01;01:15:42;;
48;"Autorisation de port d'armes";2019-08-01;03:15:57;;
48;"Autorisation de port d'armes";2019-08-01;05:15:51;;
48;"Autorisation de port d'armes";2019-08-01;07:15:47;;
48;"Autorisation de port d'armes";2019-08-01;09:15:48;;
48;"Autorisation de port d'armes";2019-08-01;11:15:53;;
48;"Autorisation de port d'armes";2019-08-01;13:15:52;;
48;"Autorisation de port d'armes";2019-08-01;15:15:53;;
48;"Autorisation de port d'armes";2019-08-01;17:15:52;;
48;"Autorisation de port d'armes";2019-08-01;19:15:51;;
48;"Autorisation de port d'armes";2019-08-01;21:15:57;;
48;"Autorisation de port d'armes";2019-08-01;23:15:53;;
48;"Autorisation de port d'armes";2019-08-02;01:15:57;;
48;"Autorisation de port d'armes";2019-08-02;03:15:55;;
48;"Autorisation de port d'armes";2019-08-02;05:15:56;;
48;"Autorisation de port d'armes";2019-08-02;07:15:54;;
48;"Autorisation de port d'armes";2019-08-02;09:15:54;;
48;"Autorisation de port d'armes";2019-08-02;11:15:57;;
48;"Autorisation de port d'armes";2019-08-02;13:15:52;;
48;"Autorisation de port d'armes";2019-08-02;15:15:53;;
48;"Autorisation de port d'armes";2019-08-02;17:15:48;;
48;"Autorisation de port d'armes";2019-08-02;19:15:55;;
48;"Autorisation de port d'armes";2019-08-02;21:16:02;;
48;"Autorisation de port d'armes";2019-08-02;23:15:50;;
48;"Autorisation de port d'armes";2019-08-03;01:15:58;;
48;"Autorisation de port d'armes";2019-08-03;03:15:52;;
48;"Autorisation de port d'armes";2019-08-03;05:16:02;;
48;"Autorisation de port d'armes";2019-08-03;07:15:54;;
48;"Autorisation de port d'armes";2019-08-03;09:15:56;;
48;"Autorisation de port d'armes";2019-08-03;11:15:57;;
48;"Autorisation de port d'armes";2019-08-03;13:15:57;;
48;"Autorisation de port d'armes";2019-08-18;15:15:55;;
48;"Autorisation de port d'armes";2019-08-18;17:15:50;;
48;"Autorisation de port d'armes";2019-08-18;19:15:57;;
48;"Autorisation de port d'armes";2019-08-18;21:15:49;;
48;"Autorisation de port d'armes";2019-08-18;23:15:53;;
48;"Autorisation de port d'armes";2019-08-19;01:15:57;;
48;"Autorisation de port d'armes";2019-08-19;03:15:50;;
48;"Autorisation de port d'armes";2019-08-19;05:15:54;;
48;"Autorisation de port d'armes";2019-08-19;07:15:52;;
48;"Autorisation de port d'armes";2019-08-19;09:15:58;;
48;"Autorisation de port d'armes";2019-08-19;11:15:53;;
48;"Autorisation de port d'armes";2019-08-19;13:16:00;;
48;"Autorisation de port d'armes";2019-08-19;15:16:00;;
48;"Autorisation de port d'armes";2019-08-19;17:16:01;;
48;"Autorisation de port d'armes";2019-08-19;19:15:53;;
48;"Autorisation de port d'armes";2019-08-19;21:16:04;;
48;"Autorisation de port d'armes";2019-08-19;23:15:57;;
48;"Autorisation de port d'armes";2019-08-20;01:15:59;;
48;"Autorisation de port d'armes";2019-08-20;03:15:56;;
48;"Autorisation de port d'armes";2019-08-20;05:15:57;;
48;"Autorisation de port d'armes";2019-08-20;07:16:03;;
48;"Autorisation de port d'armes";2019-08-20;09:15:57;;
48;"Autorisation de port d'armes";2019-08-20;11:15:57;;
48;"Autorisation de port d'armes";2019-08-20;13:15:56;;
48;"Autorisation de port d'armes";2019-08-20;15:16:02;;
48;"Autorisation de port d'armes";2019-08-20;17:15:55;;
48;"Autorisation de port d'armes";2019-08-20;19:15:56;;
48;"Autorisation de port d'armes";2019-08-20;21:15:54;;
48;"Autorisation de port d'armes";2019-08-20;23:15:56;;
48;"Autorisation de port d'armes";2019-08-21;01:15:55;;
48;"Autorisation de port d'armes";2019-08-21;03:15:57;;
48;"Autorisation de port d'armes";2019-08-21;05:15:54;;
48;"Autorisation de port d'armes";2019-08-21;07:15:58;;
48;"Autorisation de port d'armes";2019-08-21;09:15:58;;
48;"Autorisation de port d'armes";2019-08-21;11:15:57;;
48;"Autorisation de port d'armes";2019-08-21;13:15:53;;
48;"Autorisation de port d'armes";2019-08-21;15:15:59;;
48;"Autorisation de port d'armes";2019-08-21;17:15:56;;
48;"Autorisation de port d'armes";2019-08-21;19:16:00;;
48;"Autorisation de port d'armes";2019-08-21;21:15:59;;
48;"Autorisation de port d'armes";2019-08-21;23:15:57;;
48;"Autorisation de port d'armes";2019-08-22;01:15:56;;
48;"Autorisation de port d'armes";2019-08-22;03:15:58;;
48;"Autorisation de port d'armes";2019-08-22;05:15:55;;
48;"Autorisation de port d'armes";2019-08-22;07:15:58;;
48;"Autorisation de port d'armes";2019-08-22;09:16:03;;
48;"Autorisation de port d'armes";2019-08-22;11:15:58;;
48;"Autorisation de port d'armes";2019-08-22;13:15:58;;
48;"Autorisation de port d'armes";2019-08-22;15:16:01;;
48;"Autorisation de port d'armes";2019-08-22;17:15:58;;
48;"Autorisation de port d'armes";2019-08-22;19:15:57;;
48;"Autorisation de port d'armes";2019-08-22;21:16:00;;
48;"Autorisation de port d'armes";2019-08-22;23:15:58;;
48;"Autorisation de port d'armes";2019-08-23;01:15:59;;
48;"Autorisation de port d'armes";2019-08-23;03:15:57;;
48;"Autorisation de port d'armes";2019-08-23;05:15:59;;
48;"Autorisation de port d'armes";2019-08-23;07:16:01;;
48;"Autorisation de port d'armes";2019-08-23;09:15:55;;
48;"Autorisation de port d'armes";2019-08-23;11:15:58;;
48;"Autorisation de port d'armes";2019-08-23;13:15:56;;
48;"Autorisation de port d'armes";2019-08-23;15:15:59;;
48;"Autorisation de port d'armes";2019-08-23;17:16:00;;
48;"Autorisation de port d'armes";2019-08-23;19:15:54;;
48;"Autorisation de port d'armes";2019-08-23;21:15:57;;
48;"Autorisation de port d'armes";2019-08-23;23:15:57;;
48;"Autorisation de port d'armes";2019-08-24;01:16:01;;
48;"Autorisation de port d'armes";2019-08-24;03:15:55;;
48;"Autorisation de port d'armes";2019-08-24;05:15:59;;
48;"Autorisation de port d'armes";2019-08-24;07:16:02;;
48;"Autorisation de port d'armes";2019-08-24;09:15:54;;
48;"Autorisation de port d'armes";2019-08-24;11:15:58;;
48;"Autorisation de port d'armes";2019-08-24;13:15:53;;
48;"Autorisation de port d'armes";2019-08-24;15:15:59;;
48;"Autorisation de port d'armes";2019-08-24;17:16:21;;
48;"Autorisation de port d'armes";2019-08-24;19:16:18;;
48;"Autorisation de port d'armes";2019-08-24;21:16:19;;
48;"Autorisation de port d'armes";2019-08-24;23:16:23;;
48;"Autorisation de port d'armes";2019-08-25;01:16:20;;
48;"Autorisation de port d'armes";2019-08-25;03:16:30;;
48;"Autorisation de port d'armes";2019-08-25;05:16:21;;
48;"Autorisation de port d'armes";2019-08-25;07:16:31;;
48;"Autorisation de port d'armes";2019-08-25;09:16:19;;
48;"Autorisation de port d'armes";2019-08-25;11:16:16;;
48;"Autorisation de port d'armes";2019-08-25;13:16:19;;
48;"Autorisation de port d'armes";2019-08-25;15:16:26;;
48;"Autorisation de port d'armes";2019-08-25;17:16:17;;
48;"Autorisation de port d'armes";2019-08-25;19:16:25;;
48;"Autorisation de port d'armes";2019-08-25;21:16:25;;
48;"Autorisation de port d'armes";2019-08-25;23:16:13;;
48;"Autorisation de port d'armes";2019-08-26;01:16:21;;
48;"Autorisation de port d'armes";2019-08-26;03:16:16;;
48;"Autorisation de port d'armes";2019-08-26;05:16:36;;
48;"Autorisation de port d'armes";2019-08-26;07:16:20;;
48;"Autorisation de port d'armes";2019-08-26;09:16:18;;
48;"Autorisation de port d'armes";2019-08-26;11:16:19;;
48;"Autorisation de port d'armes";2019-08-26;13:16:27;;
48;"Autorisation de port d'armes";2019-08-26;15:16:18;;
48;"Autorisation de port d'armes";2019-08-26;17:16:16;;
48;"Autorisation de port d'armes";2019-08-26;19:16:20;;
48;"Autorisation de port d'armes";2019-08-26;21:16:27;;
48;"Autorisation de port d'armes";2019-08-26;23:16:28;;
48;"Autorisation de port d'armes";2019-08-27;01:16:41;;
48;"Autorisation de port d'armes";2019-08-27;03:16:29;;
48;"Autorisation de port d'armes";2019-08-27;05:16:33;;
48;"Autorisation de port d'armes";2019-08-27;07:16:27;;
48;"Autorisation de port d'armes";2019-08-27;09:16:21;;
48;"Autorisation de port d'armes";2019-08-27;11:16:18;;
48;"Autorisation de port d'armes";2019-08-27;13:16:12;;
48;"Autorisation de port d'armes";2019-08-27;15:16:19;;
48;"Autorisation de port d'armes";2019-08-27;19:16:22;;
48;"Autorisation de port d'armes";2019-08-27;21:16:30;;
48;"Autorisation de port d'armes";2019-08-27;23:16:27;;
48;"Autorisation de port d'armes";2019-08-28;01:16:38;;
48;"Autorisation de port d'armes";2019-08-28;03:16:32;;
48;"Autorisation de port d'armes";2019-08-28;05:16:36;;
48;"Autorisation de port d'armes";2019-08-28;07:16:33;;
48;"Autorisation de port d'armes";2019-08-28;09:16:24;;
48;"Autorisation de port d'armes";2019-08-28;11:16:24;;
48;"Autorisation de port d'armes";2019-08-28;13:16:19;;
48;"Autorisation de port d'armes";2019-08-28;15:16:22;;
48;"Autorisation de port d'armes";2019-08-28;17:16:16;;
48;"Autorisation de port d'armes";2019-08-28;19:16:12;;
48;"Autorisation de port d'armes";2019-08-28;21:16:24;;
48;"Autorisation de port d'armes";2019-08-28;23:16:33;;
48;"Autorisation de port d'armes";2019-08-29;01:16:32;;
48;"Autorisation de port d'armes";2019-08-29;03:16:28;;
48;"Autorisation de port d'armes";2019-08-29;05:16:36;;
48;"Autorisation de port d'armes";2019-08-29;07:16:26;;
48;"Autorisation de port d'armes";2019-08-29;09:16:32;;
48;"Autorisation de port d'armes";2019-08-29;11:16:26;;
48;"Autorisation de port d'armes";2019-08-29;13:16:12;;
48;"Autorisation de port d'armes";2019-08-29;15:16:13;;
48;"Autorisation de port d'armes";2019-08-29;17:16:21;;
48;"Autorisation de port d'armes";2019-08-29;19:16:12;;
48;"Autorisation de port d'armes";2019-08-29;21:16:18;;
48;"Autorisation de port d'armes";2019-08-29;23:16:23;;
48;"Autorisation de port d'armes";2019-08-30;01:16:19;;
48;"Autorisation de port d'armes";2019-08-30;03:16:31;;
48;"Autorisation de port d'armes";2019-08-30;05:16:25;;
48;"Autorisation de port d'armes";2019-08-30;07:16:22;;
48;"Autorisation de port d'armes";2019-08-30;09:16:13;;
48;"Autorisation de port d'armes";2019-08-30;11:16:07;;
48;"Autorisation de port d'armes";2019-08-30;13:16:12;;
48;"Autorisation de port d'armes";2019-08-30;15:16:17;;
48;"Autorisation de port d'armes";2019-08-30;17:16:20;;
48;"Autorisation de port d'armes";2019-08-30;19:16:16;;
48;"Autorisation de port d'armes";2019-08-30;21:16:23;;
48;"Autorisation de port d'armes";2019-08-30;23:16:26;;
48;"Autorisation de port d'armes";2019-08-31;01:16:22;;
48;"Autorisation de port d'armes";2019-08-31;03:16:26;;
48;"Autorisation de port d'armes";2019-08-31;05:16:35;;
48;"Autorisation de port d'armes";2019-08-31;07:16:18;;
48;"Autorisation de port d'armes";2019-08-31;09:16:22;;
48;"Autorisation de port d'armes";2019-08-31;11:16:15;;
48;"Autorisation de port d'armes";2019-08-31;13:16:25;;
48;"Autorisation de port d'armes";2019-08-31;15:16:22;;
48;"Autorisation de port d'armes";2019-08-31;17:16:20;;
48;"Autorisation de port d'armes";2019-08-31;19:16:13;;
48;"Autorisation de port d'armes";2019-08-31;21:16:28;;
48;"Autorisation de port d'armes";2019-08-31;23:16:22;;
