# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;01:04:49;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;02:04:50;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;03:04:46;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;04:04:51;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;05:04:49;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;06:04:44;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;07:04:47;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;08:04:47;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;09:04:48;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;10:04:49;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;11:04:47;2017-05-03;2017-05-10
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;12:04:48;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;13:04:46;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;14:04:49;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;15:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;16:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;17:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;18:04:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;19:04:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;20:05:02;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;21:04:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;22:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-01;23:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;00:05:02;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;01:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;02:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;03:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;04:04:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;05:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;06:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;07:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;08:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;09:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;10:04:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;11:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;13:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;14:05:00;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;15:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;16:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;17:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;18:10:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;19:06:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;20:10:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;21:10:47;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-02;22:11:32;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;00:05:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;01:08:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;02:10:00;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;03:06:49;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;04:06:02;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;05:06:59;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;06:10:19;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;07:06:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;08:06:03;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;09:09:10;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;10:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;13:04:48;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;14:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;17:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;18:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;19:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;20:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;21:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;22:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-03;23:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;00:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;01:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;02:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;03:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;04:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;05:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;06:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;07:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;08:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;09:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;10:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;11:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;12:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;13:05:01;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;14:05:04;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;15:04:48;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;16:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;17:04:57;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;18:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;19:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;20:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;21:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-04;22:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;00:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;01:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;02:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;03:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;04:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;05:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;06:04:46;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;07:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;08:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;09:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;10:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;11:04:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;14:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;15:04:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;16:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;17:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;18:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;19:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;20:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;21:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;22:04:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-05;23:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;00:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;01:04:56;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;02:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;03:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;04:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;05:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;06:04:46;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;07:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;08:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;09:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;10:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;11:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;12:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;13:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;14:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;15:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;16:04:49;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;17:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;19:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;20:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;21:04:54;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;22:04:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-06;23:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;00:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;01:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;02:05:07;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;03:05:06;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;04:05:05;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;05:05:05;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;06:05:02;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;07:05:08;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;08:05:03;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;09:05:08;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;10:05:07;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;11:05:07;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;12:05:05;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;13:05:00;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;14:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;15:04:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;16:04:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;17:04:51;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;18:04:53;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;19:05:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;20:05:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;21:05:48;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;22:05:57;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-07;23:06:00;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;00:05:27;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;01:05:44;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;02:06:37;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;03:05:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;04:05:45;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;05:05:50;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;06:05:55;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;07:06:03;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;08:06:01;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;09:06:01;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;10:05:58;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;11:05:52;2017-05-10;2017-05-17
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;12:05:45;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;14:06:08;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;15:05:58;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;17:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;18:05:55;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;19:05:48;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;20:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;21:05:42;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;22:05:52;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-08;23:05:54;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;00:06:06;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;01:05:53;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;02:05:59;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;03:05:55;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;04:05:57;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;05:05:51;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;06:05:48;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;07:05:50;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;08:05:46;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;09:06:03;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;10:06:11;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;11:06:50;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;12:06:30;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;13:06:11;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;14:06:36;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;15:06:28;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;16:06:08;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;17:06:14;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;18:06:06;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;19:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;20:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;21:06:12;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;22:06:17;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-09;23:06:26;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;00:06:36;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;01:07:02;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;02:06:02;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;03:06:19;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;04:06:17;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;05:06:19;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;06:06:16;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;07:06:23;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;08:06:00;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;09:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;10:06:08;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;11:06:21;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;12:06:17;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;13:06:14;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;14:06:20;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;15:06:21;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;16:06:18;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;17:06:26;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;18:05:52;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;19:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;20:06:00;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;21:05:51;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;22:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-10;23:06:03;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;00:06:12;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;01:06:04;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;02:05:59;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;03:05:44;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;04:06:10;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;06:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;07:05:53;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;08:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;09:06:17;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;10:06:14;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;11:06:03;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;12:06:04;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;13:05:56;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;14:05:44;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;15:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;16:05:59;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;17:06:04;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;18:06:06;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;19:05:51;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;20:05:54;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;21:05:59;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;22:05:31;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-11;23:05:44;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;00:05:53;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;01:06:08;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;02:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;03:06:04;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;04:06:05;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;05:06:00;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;06:06:07;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;08:06:04;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;09:05:43;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;10:06:13;2017-05-17;2017-05-24
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;11:06:13;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;12:05:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;13:06:01;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;14:06:06;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;15:06:06;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;16:06:01;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;17:05:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;18:05:54;2017-05-24;2017-05-31
