# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;00:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;02:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;04:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;06:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;08:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;10:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;12:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;14:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;16:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;18:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;20:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-01;22:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-02;00:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;00:23:30;2020-09-22;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;02:23:36;2020-09-22;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;04:23:40;2020-09-22;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;06:23:36;2020-09-22;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;08:23:39;2020-09-22;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;10:23:18;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;12:23:12;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;14:23:29;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;16:23:36;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;18:23:17;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;20:23:11;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-25;22:23:22;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;00:23:21;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;02:23:28;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;04:23:15;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;06:23:30;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;08:23:39;2020-09-17;2020-09-24
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;10:23:38;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;12:23:17;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;14:23:34;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;16:23:24;2020-09-24;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;18:23:18;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;20:23:15;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-26;22:23:28;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;00:23:27;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;02:23:38;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;04:23:27;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;06:23:25;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;08:23:40;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;10:23:36;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;12:23:40;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;14:23:34;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;16:23:30;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;18:23:17;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;20:23:27;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-27;22:23:18;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;00:23:20;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;02:23:21;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;04:23:31;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;06:23:33;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;08:23:41;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;10:23:47;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;12:23:07;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;14:23:17;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;16:23:03;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;18:23:03;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;20:23:13;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-28;22:23:11;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;00:23:01;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;02:23:14;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;04:23:05;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;06:23:17;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;08:23:11;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;10:23:19;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;12:23:29;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;14:23:16;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;16:23:33;2020-09-28;2020-09-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;18:23:39;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;20:23:21;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-29;22:23:27;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;00:23:32;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;02:23:30;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;04:23:39;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;06:23:45;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;08:23:26;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;10:23:43;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;12:23:40;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;14:22:58;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;16:23:02;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;18:23:02;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-30;22:22:50;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;02:23:11;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;04:23:17;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;06:23:08;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;08:23:23;2020-09-02;2020-09-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;10:23:35;2020-09-03;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;12:23:22;2020-09-03;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;14:23:11;2020-09-03;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;16:23:22;2020-09-03;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;18:23:25;2020-09-03;2020-09-28
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-08-31;22:23:26;2020-09-03;2020-09-28
