# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;02:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;16:02:11;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-01;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-02;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-02;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-03;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-04;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;03:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;05:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;12:02:09;2018-04-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;13:02:10;2018-04-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-05;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;02:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;09:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;10:02:11;2018-04-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;18:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-06;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;10:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;16:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;17:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-07;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;05:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-08;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;07:02:11;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;14:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-09;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;06:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-10;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;00:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;11:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;18:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-11;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;22:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-12;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;05:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-13;23:02:12;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;05:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;08:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;12:02:06;;
