# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;01:35:53;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;03:36:10;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;05:35:53;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;07:35:48;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;09:35:51;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;11:36:13;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;13:36:01;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;17:35:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;19:35:46;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;21:35:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-01;23:35:07;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;03:35:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;05:35:56;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;07:35:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;09:36:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;11:35:52;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;15:35:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;19:34:43;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;21:35:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-02;23:34:41;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;01:35:23;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;03:34:55;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;05:35:33;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;07:35:46;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;09:34:50;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;11:35:16;2019-08-05;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-03;13:35:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-18;15:35:40;2019-12-24;2019-12-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-18;17:34:29;2019-12-24;2019-12-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-18;23:34:30;2019-12-24;2019-12-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;01:36:07;2019-12-27;2019-12-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;03:35:36;2019-12-24;2019-12-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;05:36:06;2019-12-24;2019-12-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;07:35:27;2019-12-27;2019-12-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;09:36:34;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;13:35:59;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;15:36:34;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;17:35:55;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;19:35:28;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;21:35:42;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-19;23:35:22;2019-08-21;2019-12-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;01:36:00;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;03:35:30;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;05:35:54;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;07:36:20;2019-12-30;2019-12-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;09:36:33;2019-12-31;2020-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;11:36:06;2019-12-31;2020-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;13:35:37;2020-01-03;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;15:37:35;2020-01-10;2020-01-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;17:36:25;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;19:35:23;2020-01-08;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-20;21:35:45;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;01:35:45;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;03:36:17;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;05:34:48;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;07:35:30;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;09:35:25;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;11:35:39;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;13:35:19;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;15:35:35;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;17:35:36;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;19:35:05;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;21:35:05;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-21;23:35:31;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;03:35:19;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;05:35:50;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;07:34:54;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;09:36:08;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;13:35:44;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;15:36:20;2020-01-15;2020-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;17:36:18;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;19:35:19;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;21:35:41;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-22;23:35:22;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;01:36:06;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;03:35:32;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;09:36:02;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;11:35:46;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;13:35:07;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;15:36:16;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;17:35:22;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;19:35:28;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;21:34:57;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-23;23:35:18;2020-01-17;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;01:35:45;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;03:35:09;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;05:35:52;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;07:35:11;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;09:35:29;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;11:34:28;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;13:34:47;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;15:36:13;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;17:35:22;2020-01-20;2020-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;19:36:05;2020-01-20;2020-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;21:35:44;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-24;23:36:25;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;01:36:11;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;03:36:18;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;05:36:36;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;07:35:54;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;09:36:01;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;11:36:19;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;13:36:33;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;19:36:33;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-25;21:35:41;2020-01-22;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;01:37:15;2020-01-24;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;03:36:52;2020-01-24;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;05:37:34;2020-01-24;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;07:37:36;2020-01-24;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;09:37:26;2020-01-24;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;11:36:30;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;13:36:52;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;15:36:44;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;17:36:25;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;19:36:46;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;21:36:09;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-26;23:37:14;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;01:37:36;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;03:37:56;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;07:37:46;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;09:37:03;2019-09-24;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;11:37:11;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;13:37:34;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;15:36:48;2020-01-29;2020-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;17:35:47;2020-01-29;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;19:36:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;21:36:18;2020-01-31;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-27;23:36:42;2020-01-31;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;03:37:06;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;05:36:23;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;07:36:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;09:36:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;13:36:09;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;15:37:29;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;17:36:02;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;19:36:24;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-28;21:36:35;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;03:37:02;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;05:36:30;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;07:36:38;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;11:36:09;2020-01-06;2020-01-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;13:36:28;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;15:35:48;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;17:36:10;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;19:35:59;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;21:36:36;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-29;23:36:05;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;03:37:08;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;05:36:58;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;07:36:34;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;09:36:27;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;11:35:54;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;13:36:07;2020-01-07;2020-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;15:36:33;2020-01-08;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;17:35:55;2020-01-08;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;19:35:35;2020-01-08;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;21:35:54;2020-01-08;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-30;23:35:40;2020-01-08;2020-01-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;01:35:59;2020-01-10;2020-01-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;03:36:17;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;05:36:31;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;07:35:40;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;11:35:34;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;13:36:11;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;15:35:32;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;17:35:41;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;19:36:22;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;21:35:23;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-08-31;23:35:58;2020-01-13;2020-01-14
