# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;12:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;13:15:55;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;14:16:10;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;15:16:20;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;16:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;17:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;18:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;19:16:07;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;20:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;21:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;22:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-05;23:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;00:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;01:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;02:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;03:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;04:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;05:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;06:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;07:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;08:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;09:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;10:16:22;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;11:16:06;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;12:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;13:16:14;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;14:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;15:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;16:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;17:16:10;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;18:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;19:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;20:16:22;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;21:16:07;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;22:16:08;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-06;23:16:12;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;00:16:06;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;01:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;02:16:06;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;03:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;04:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;05:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;06:15:56;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;07:15:56;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;08:15:56;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;09:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;10:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;11:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;12:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;13:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;14:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;15:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;16:16:17;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;17:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;18:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;19:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;20:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;21:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;22:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-07;23:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;00:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;01:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;02:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;03:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;04:16:03;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;05:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;06:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;07:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;08:16:06;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;09:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;10:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;11:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;12:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;13:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;14:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;15:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;16:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;17:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;18:16:04;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;19:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;20:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;21:16:15;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;22:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-08;23:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;00:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;01:15:56;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;02:16:05;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;03:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;04:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;05:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;06:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;07:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;08:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;09:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;10:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;11:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;12:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;13:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;14:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;15:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;16:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;17:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;18:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;19:16:07;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;20:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;21:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-09;22:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;00:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;01:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;02:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;03:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;04:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;05:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;06:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;07:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;08:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;09:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;10:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;11:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;12:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;13:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;14:16:29;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;15:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;16:16:00;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;17:16:02;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;18:15:58;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;19:16:08;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;20:16:01;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;21:15:59;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;22:15:57;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-10;23:16:27;2018-06-15;2018-06-28
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-06-11;00:16:50;2018-06-15;2018-06-28
