# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;00:35:45;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;01:36:11;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;02:35:46;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;03:35:45;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;04:35:45;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;05:35:47;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;06:35:57;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;07:35:52;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;08:35:45;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;09:35:51;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;10:35:51;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;11:35:48;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;12:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;13:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;14:37:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;15:36:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;16:36:50;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;17:36:09;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;18:36:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;19:36:07;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;20:36:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;21:35:50;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;22:35:55;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-01;23:36:07;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;00:36:02;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;01:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;02:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;03:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;04:35:12;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;05:35:08;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;06:35:19;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;07:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;08:35:10;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;09:35:34;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;10:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;11:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;12:36:18;2018-02-09;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;13:35:27;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;14:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;15:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;16:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;17:36:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;18:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;19:35:09;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;20:35:18;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;21:35:37;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;22:35:31;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-02;23:35:40;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;00:35:25;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;01:35:56;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;02:35:42;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;03:35:40;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;04:35:43;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;05:35:35;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;06:35:57;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;07:35:48;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;08:35:57;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;09:36:29;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;10:36:37;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;11:35:54;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;12:35:39;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;13:36:18;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;14:35:54;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;15:35:40;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;16:36:11;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;17:35:49;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;18:35:44;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;19:36:23;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;20:35:31;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;22:35:36;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-03;23:35:22;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;00:35:24;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;01:36:00;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;02:35:21;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;03:35:33;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;04:35:33;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;05:35:31;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;06:35:29;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;07:35:30;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;08:35:30;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;09:35:29;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;10:35:23;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;11:35:45;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;12:35:28;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;13:36:14;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;14:35:42;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;15:35:22;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;16:35:42;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;17:35:28;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;18:35:17;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;19:35:17;2018-02-20;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;20:35:14;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;21:35:14;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;22:35:03;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-04;23:35:16;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;00:35:10;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;01:35:25;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;02:35:06;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;03:34:59;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;04:35:01;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;05:34:59;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;06:35:10;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;07:34:52;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;08:35:21;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;09:35:19;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;10:35:30;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;11:35:26;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;12:35:08;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;13:35:07;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;14:35:33;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;15:35:16;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;16:35:21;2018-01-17;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;17:35:55;2018-01-17;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;18:36:09;2018-01-17;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;19:35:32;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;20:35:32;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;21:35:30;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;22:35:16;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-05;23:35:24;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;00:35:17;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;01:35:40;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;02:35:30;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;03:35:21;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;04:35:13;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;05:35:19;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;06:35:26;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;07:35:21;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;08:35:21;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;09:35:24;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;10:35:17;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;11:35:33;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;12:35:30;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;13:35:28;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;14:35:31;2018-01-17;2018-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;15:35:26;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;16:35:39;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;17:35:32;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;18:35:44;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;19:35:27;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;20:36:19;2018-02-21;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;21:35:50;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;22:35:59;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-06;23:36:05;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;00:35:50;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;01:36:12;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;02:35:34;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;03:35:40;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;04:35:44;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;05:35:14;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;06:35:34;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;07:35:20;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;08:35:20;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;09:35:13;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;10:35:15;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;11:35:31;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;12:37:38;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;13:37:01;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;14:35:44;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;15:35:51;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;16:36:34;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;17:35:19;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;18:35:19;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;19:35:14;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;20:35:37;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;22:35:15;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-07;23:35:16;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;00:35:20;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;01:35:37;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;02:35:19;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;03:35:21;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;04:35:15;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;05:35:17;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;06:35:34;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;07:35:19;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;08:35:19;2018-01-09;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;09:35:42;2018-01-09;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;10:35:39;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;11:35:42;2018-02-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;12:35:58;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;13:35:47;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;14:36:03;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;15:35:58;2018-01-10;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;16:36:05;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;17:35:49;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;18:35:33;2018-02-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;19:35:22;2018-02-23;2018-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;20:36:21;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;21:35:45;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;22:36:45;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-08;23:36:38;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;00:36:15;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;01:36:14;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;02:35:25;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;03:35:17;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;04:35:16;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;05:35:20;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;06:35:49;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;07:35:24;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;08:35:35;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;09:35:54;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;10:36:06;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;11:35:48;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;12:35:53;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;13:35:20;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;14:35:38;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;15:35:57;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;16:36:50;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;17:35:39;2018-02-26;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;18:35:50;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;19:35:33;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;20:35:34;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;21:35:38;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;22:35:37;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-09;23:35:33;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;00:36:24;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;01:36:28;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;02:36:01;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;03:36:12;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;04:36:05;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;05:36:14;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;06:36:35;2018-02-27;2018-02-28
