# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;00:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;01:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;02:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;03:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;04:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;05:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;06:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;07:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;08:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;10:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;11:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;12:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;13:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;14:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;15:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;16:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;18:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;19:07:03;2017-02-16;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;20:06:59;2017-02-16;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;21:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;22:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-01;23:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;00:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;01:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;02:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;03:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;04:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;05:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;06:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;07:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;08:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;09:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;10:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;12:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;13:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;14:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;15:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;16:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;17:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;18:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;19:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;20:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;21:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;22:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-02;23:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;00:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;01:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;02:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;03:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;04:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;05:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;06:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;07:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;08:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;09:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;10:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;11:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;12:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;13:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;14:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;15:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;16:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;17:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;18:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;19:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;20:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;21:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;22:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-03;23:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;00:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;01:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;02:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;03:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;04:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;05:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;06:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;07:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;08:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;09:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;10:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;11:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;12:06:59;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;13:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;14:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;15:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;16:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;17:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;18:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;19:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;20:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;21:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;22:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-04;23:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;00:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;01:07:01;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;02:07:02;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;03:07:00;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;04:07:00;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;05:07:05;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;06:06:56;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;07:06:56;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;08:06:48;2017-02-06;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;09:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;10:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;11:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;13:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;14:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;15:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;16:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;17:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;18:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;19:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;20:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;21:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;22:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-05;23:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;01:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;02:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;03:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;04:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;05:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;06:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;07:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;08:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;09:07:11;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;14:07:12;2017-02-21;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;15:07:14;2017-02-21;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;16:07:08;2017-02-21;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;17:07:05;2017-02-21;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;18:07:16;2017-02-21;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;19:07:02;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;20:07:07;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;21:07:02;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;22:06:56;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-06;23:06:59;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;00:07:00;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;01:06:59;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;02:07:04;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;03:07:03;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;04:07:03;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;05:07:02;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;06:07:04;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;07:07:03;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;08:06:59;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;09:06:55;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;10:07:12;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;11:07:22;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;12:07:05;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;13:07:07;2017-02-09;2017-02-22
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;14:07:04;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;15:07:17;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;17:07:07;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;18:06:57;2017-02-13;2017-02-16
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;19:06:56;2017-02-13;2017-02-16
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;20:06:53;2017-02-13;2017-02-16
94;"Préfecture de Créteil : Voitures étrangères";2017-02-07;22:07:11;2017-02-13;2017-02-16
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;10:07:07;2017-02-10;2017-02-16
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;11:06:58;2017-02-16;2017-02-17
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;12:07:05;2017-02-17;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;13:06:58;2017-02-17;2017-02-23
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;14:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;15:06:58;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;16:06:59;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;17:07:18;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;18:06:56;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;19:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;20:06:52;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;21:06:54;2017-02-23;2017-02-24
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;22:06:57;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-08;23:06:50;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;00:06:52;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;01:06:52;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;02:06:50;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;03:06:52;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;04:06:51;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;05:06:55;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;06:06:56;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;07:06:50;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;08:06:50;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;09:06:52;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;10:07:01;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;13:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;14:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;15:06:59;2017-02-10;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;16:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;17:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;19:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;20:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;21:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;22:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-09;23:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;00:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;01:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;02:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;03:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;04:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;05:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;06:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;07:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;08:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;09:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;10:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;11:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;12:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;13:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;14:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;15:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;16:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;18:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;19:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;20:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;21:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;22:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-10;23:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;00:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;01:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;02:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;03:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;04:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;05:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;06:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;07:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;08:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;09:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;10:07:04;2017-02-16;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;11:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;13:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;14:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;15:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;16:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;17:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;18:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;19:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;20:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;21:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;22:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-11;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;00:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;01:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;03:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;04:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;05:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;06:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;07:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;08:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;09:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;10:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;11:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;12:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;13:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;14:06:54;2017-02-23;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;15:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;16:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;17:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;18:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;19:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;20:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;21:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;22:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-12;23:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;00:10:22;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;01:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;04:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;05:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;06:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;07:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;08:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;09:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;10:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;11:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;13:11:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;14:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;15:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;16:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;17:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;18:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;19:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;20:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;21:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;22:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-13;23:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;00:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;01:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;02:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;04:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;05:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;06:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;07:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;08:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;09:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;10:07:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;11:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;12:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;13:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;14:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;15:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;16:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;17:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;18:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;19:07:07;2017-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;20:07:18;2017-02-15;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;21:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;22:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-14;23:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;00:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;01:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;03:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;04:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;05:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;06:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;07:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;08:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;09:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;10:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;11:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;12:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;13:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;14:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;15:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;16:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;17:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;18:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;19:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;20:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;21:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;22:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-15;23:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;00:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;01:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;02:06:49;2017-02-21;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;03:06:49;2017-02-21;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;04:06:49;2017-02-21;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;05:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;06:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;07:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;08:06:45;;
