# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;01:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;03:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;05:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;07:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;09:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;11:18:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;13:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;15:18:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;17:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;19:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;21:18:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-01;23:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-02;01:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-24;23:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;01:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;03:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;05:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;07:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;09:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;11:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;13:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;15:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;17:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;19:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;21:18:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-25;23:18:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;01:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;03:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;05:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;07:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;09:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;11:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;13:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;15:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;17:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;19:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;21:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-26;23:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;01:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;03:18:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;05:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;07:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;09:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;11:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;13:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;15:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;17:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;19:18:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;21:18:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-27;23:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;01:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;03:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;05:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;07:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;09:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;11:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;13:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;15:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;17:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;19:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;21:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-28;23:18:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;01:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;03:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;05:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;07:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;09:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;11:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;13:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;17:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;19:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;21:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-29;23:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;01:18:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;03:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;05:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;07:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;09:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;11:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;13:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;15:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;17:17:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;19:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;21:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-30;23:18:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;01:18:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;03:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;05:18:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;07:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;09:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;11:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;13:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;15:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;17:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;19:18:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;21:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2020-08-31;23:18:08;;
