# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;01:19:07;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;03:19:18;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;05:19:45;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;09:19:57;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;11:19:54;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;13:19:40;2019-09-12;2019-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;15:20:03;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;17:19:59;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;19:19:28;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;21:19:30;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-01;23:19:38;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;01:19:57;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;03:19:40;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;05:19:34;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;07:20:00;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;09:20:32;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;11:19:28;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;13:19:25;2019-09-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;15:19:55;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;17:20:14;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;19:19:31;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;21:19:28;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-02;23:19:12;2019-07-16;2019-09-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;01:19:50;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;03:19:43;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;05:20:03;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;07:19:11;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;09:19:24;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;11:19:48;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;13:19:36;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;15:19:35;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;17:19:08;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;19:19:13;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;21:19:20;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-03;23:19:17;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;01:19:53;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;03:19:41;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;05:19:56;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;07:20:18;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;09:19:48;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;11:20:08;2019-09-17;2019-09-18
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;13:19:18;2019-09-18;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;15:20:26;2019-09-18;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;17:19:52;2019-09-18;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;19:20:38;2019-09-18;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-04;23:19:22;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;01:19:43;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;03:19:58;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;05:20:19;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;07:19:32;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;09:19:23;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;11:20:04;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;15:19:51;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;17:19:40;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;19:19:30;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;21:19:30;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-05;23:19:02;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;01:19:27;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;03:19:44;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;05:19:58;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;07:19:32;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;09:19:35;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;11:19:08;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;13:19:25;2019-07-18;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;15:19:39;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;17:20:05;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;19:20:09;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;21:19:58;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-06;23:19:31;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;01:20:03;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;03:19:51;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;05:19:54;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;07:20:22;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;09:19:48;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;11:20:26;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;13:19:25;2019-07-09;2019-09-19
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;15:19:41;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;17:20:05;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;19:19:35;2019-09-19;2019-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;21:19:40;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-07;23:19:05;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;03:19:48;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;05:19:57;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;07:19:44;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;09:21:24;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;11:19:59;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;13:19:44;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;15:20:02;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;17:19:09;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;19:19:14;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;21:19:09;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-08;23:20:00;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;01:19:09;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;03:19:34;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;05:19:29;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;07:19:53;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;09:19:39;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;11:20:46;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;13:19:38;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;15:20:56;2019-09-23;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;17:19:55;2019-07-10;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;19:19:12;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;21:19:10;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-09;23:19:18;2019-07-10;2019-09-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;01:19:59;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;03:19:41;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;05:19:52;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;07:19:42;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;09:19:54;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;11:19:23;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;13:19:30;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;15:19:35;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;17:19:56;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;19:19:56;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;21:19:18;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-10;23:19:33;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;01:19:18;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;03:19:29;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;05:19:55;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;07:20:15;2019-09-24;2019-09-25
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;09:19:21;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;11:19:36;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;13:19:13;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;15:19:32;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;19:19:18;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;21:19:19;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-11;23:19:40;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;01:19:50;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;03:19:42;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;05:20:16;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;07:19:45;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;09:19:43;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;11:20:00;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;13:18:58;2019-09-25;2019-09-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;15:19:25;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;17:19:18;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;19:19:31;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;21:19:32;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-12;23:19:31;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;01:19:48;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;03:19:37;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;05:20:02;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;07:20:08;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;09:19:21;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;11:19:55;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;13:20:10;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;15:19:34;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;17:19:47;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;19:19:42;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;21:19:59;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-13;23:20:16;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;01:20:02;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;03:19:58;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;05:19:39;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;07:19:54;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;09:19:03;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;11:19:30;2019-09-26;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;13:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;15:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;17:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;19:19:33;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;21:19:06;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-14;23:19:09;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;01:19:36;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;03:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;05:19:29;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;07:19:30;2019-07-18;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;09:19:55;2019-07-18;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;11:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;13:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;15:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;19:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;21:19:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-15;23:19:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;01:19:18;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;03:19:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;05:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;07:19:43;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;09:19:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;11:20:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;15:19:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;17:19:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;19:19:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;21:19:34;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-16;23:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;01:20:43;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;03:20:12;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;05:20:34;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;07:21:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;09:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;11:20:32;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;13:20:13;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;17:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;19:19:11;2019-07-18;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;21:19:49;2019-07-18;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-17;23:19:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;01:19:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;03:19:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;05:20:11;2019-07-30;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;07:19:55;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;09:19:41;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;11:19:51;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;13:19:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;15:20:17;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;17:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;19:19:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;21:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-18;23:18:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;03:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;05:20:09;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;07:20:11;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;09:19:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;11:20:09;2019-07-22;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;13:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;15:20:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;17:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;19:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;21:20:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-19;23:19:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;01:19:12;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;03:19:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;05:19:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;07:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;09:19:14;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;11:19:57;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;13:19:17;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;15:19:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;17:19:44;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;19:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;21:19:08;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-20;23:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;01:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;03:20:13;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;05:20:13;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;07:20:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;09:20:02;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;11:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;13:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;15:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;17:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;19:19:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;21:20:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-21;23:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;01:19:31;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;03:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;05:19:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;07:19:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;09:19:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;11:20:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;13:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;15:20:17;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;17:20:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;19:19:27;;
