# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-06-01;00:26:56;;
82;"Première demande de titre de séjour";2016-06-01;01:26:06;;
82;"Première demande de titre de séjour";2016-06-01;02:26:00;;
82;"Première demande de titre de séjour";2016-06-01;03:25:53;;
82;"Première demande de titre de séjour";2016-06-01;04:25:56;;
82;"Première demande de titre de séjour";2016-06-01;05:26:08;;
82;"Première demande de titre de séjour";2016-06-01;06:26:27;;
82;"Première demande de titre de séjour";2016-06-01;07:26:09;;
82;"Première demande de titre de séjour";2016-06-01;08:26:03;;
82;"Première demande de titre de séjour";2016-06-01;09:25:50;;
82;"Première demande de titre de séjour";2016-06-01;10:27:24;;
82;"Première demande de titre de séjour";2016-06-01;11:26:52;;
82;"Première demande de titre de séjour";2016-06-01;12:27:01;;
82;"Première demande de titre de séjour";2016-06-01;15:28:09;;
82;"Première demande de titre de séjour";2016-06-01;16:28:30;;
82;"Première demande de titre de séjour";2016-06-01;17:27:18;;
82;"Première demande de titre de séjour";2016-06-01;18:26:59;;
82;"Première demande de titre de séjour";2016-06-01;19:26:51;;
82;"Première demande de titre de séjour";2016-06-01;20:26:13;;
82;"Première demande de titre de séjour";2016-06-01;21:26:27;;
82;"Première demande de titre de séjour";2016-06-01;22:26:58;;
82;"Première demande de titre de séjour";2016-06-01;23:25:59;;
82;"Première demande de titre de séjour";2016-06-02;00:25:59;;
82;"Première demande de titre de séjour";2016-06-02;01:25:18;;
82;"Première demande de titre de séjour";2016-06-02;02:25:27;;
82;"Première demande de titre de séjour";2016-06-02;03:26:08;;
82;"Première demande de titre de séjour";2016-06-02;04:24:52;;
82;"Première demande de titre de séjour";2016-06-02;05:25:21;;
82;"Première demande de titre de séjour";2016-06-02;06:25:15;;
82;"Première demande de titre de séjour";2016-06-02;07:25:54;;
82;"Première demande de titre de séjour";2016-06-02;08:26:43;;
82;"Première demande de titre de séjour";2016-06-02;09:26:46;;
82;"Première demande de titre de séjour";2016-06-02;10:27:35;;
82;"Première demande de titre de séjour";2016-06-02;12:28:27;;
82;"Première demande de titre de séjour";2016-06-02;13:26:36;;
82;"Première demande de titre de séjour";2016-06-02;16:30:34;;
82;"Première demande de titre de séjour";2016-06-02;17:27:11;;
82;"Première demande de titre de séjour";2016-06-02;18:28:11;;
82;"Première demande de titre de séjour";2016-06-02;19:25:44;;
82;"Première demande de titre de séjour";2016-06-02;20:25:33;;
82;"Première demande de titre de séjour";2016-06-02;21:25:04;;
82;"Première demande de titre de séjour";2016-06-02;22:25:40;;
82;"Première demande de titre de séjour";2016-06-02;23:25:14;;
82;"Première demande de titre de séjour";2016-06-03;00:25:57;;
82;"Première demande de titre de séjour";2016-06-03;01:25:23;;
82;"Première demande de titre de séjour";2016-06-03;02:25:33;;
82;"Première demande de titre de séjour";2016-06-03;03:26:12;;
82;"Première demande de titre de séjour";2016-06-03;04:25:37;;
82;"Première demande de titre de séjour";2016-06-03;05:25:13;;
82;"Première demande de titre de séjour";2016-06-03;06:25:48;;
82;"Première demande de titre de séjour";2016-06-03;07:25:43;;
82;"Première demande de titre de séjour";2016-06-03;08:25:58;;
82;"Première demande de titre de séjour";2016-06-03;09:26:08;;
82;"Première demande de titre de séjour";2016-06-03;10:25:25;;
82;"Première demande de titre de séjour";2016-06-03;11:23:40;2016-06-29;
82;"Première demande de titre de séjour";2016-06-03;12:26:31;2016-06-29;
82;"Première demande de titre de séjour";2016-06-03;13:26:05;2016-06-29;
82;"Première demande de titre de séjour";2016-06-03;14:26:21;;
82;"Première demande de titre de séjour";2016-06-03;15:26:16;;
82;"Première demande de titre de séjour";2016-06-03;16:26:23;;
82;"Première demande de titre de séjour";2016-06-03;17:25:35;;
82;"Première demande de titre de séjour";2016-06-03;18:26:13;;
82;"Première demande de titre de séjour";2016-06-03;19:25:33;;
82;"Première demande de titre de séjour";2016-06-03;20:25:23;;
82;"Première demande de titre de séjour";2016-06-03;21:24:59;;
82;"Première demande de titre de séjour";2016-06-03;22:26:41;;
82;"Première demande de titre de séjour";2016-06-03;23:25:38;;
82;"Première demande de titre de séjour";2016-06-04;00:25:43;;
82;"Première demande de titre de séjour";2016-06-04;01:24:55;;
82;"Première demande de titre de séjour";2016-06-04;02:24:40;;
82;"Première demande de titre de séjour";2016-06-04;03:25:06;;
82;"Première demande de titre de séjour";2016-06-04;04:25:25;;
82;"Première demande de titre de séjour";2016-06-04;05:24:54;;
82;"Première demande de titre de séjour";2016-06-04;06:24:41;;
82;"Première demande de titre de séjour";2016-06-04;07:25:24;;
82;"Première demande de titre de séjour";2016-06-04;08:25:17;;
82;"Première demande de titre de séjour";2016-06-04;09:24:56;;
82;"Première demande de titre de séjour";2016-06-04;11:24:51;;
82;"Première demande de titre de séjour";2016-06-04;12:24:20;;
82;"Première demande de titre de séjour";2016-06-04;13:25:14;;
82;"Première demande de titre de séjour";2016-06-04;14:25:00;;
82;"Première demande de titre de séjour";2016-06-04;15:24:57;;
82;"Première demande de titre de séjour";2016-06-04;16:24:46;;
82;"Première demande de titre de séjour";2016-06-04;17:25:18;;
82;"Première demande de titre de séjour";2016-06-04;18:25:07;;
82;"Première demande de titre de séjour";2016-06-04;19:25:00;;
82;"Première demande de titre de séjour";2016-06-04;20:24:40;;
82;"Première demande de titre de séjour";2016-06-04;21:25:29;;
82;"Première demande de titre de séjour";2016-06-04;22:25:48;;
82;"Première demande de titre de séjour";2016-06-04;23:24:58;;
82;"Première demande de titre de séjour";2016-06-05;00:26:03;;
82;"Première demande de titre de séjour";2016-06-05;01:25:37;;
82;"Première demande de titre de séjour";2016-06-05;02:25:59;;
82;"Première demande de titre de séjour";2016-06-05;03:25:28;;
82;"Première demande de titre de séjour";2016-06-05;04:25:57;;
82;"Première demande de titre de séjour";2016-06-05;05:25:57;;
82;"Première demande de titre de séjour";2016-06-05;06:25:54;;
82;"Première demande de titre de séjour";2016-06-05;07:26:19;;
82;"Première demande de titre de séjour";2016-06-05;08:25:56;;
82;"Première demande de titre de séjour";2016-06-05;09:25:56;;
82;"Première demande de titre de séjour";2016-06-05;10:25:58;;
82;"Première demande de titre de séjour";2016-06-05;11:26:25;;
82;"Première demande de titre de séjour";2016-06-05;13:26:01;;
82;"Première demande de titre de séjour";2016-06-05;14:26:37;;
82;"Première demande de titre de séjour";2016-06-05;15:25:52;;
82;"Première demande de titre de séjour";2016-06-05;16:26:10;;
82;"Première demande de titre de séjour";2016-06-05;17:25:41;;
82;"Première demande de titre de séjour";2016-06-05;18:26:21;;
82;"Première demande de titre de séjour";2016-06-05;19:26:13;;
82;"Première demande de titre de séjour";2016-06-05;20:26:27;;
82;"Première demande de titre de séjour";2016-06-05;21:25:39;;
82;"Première demande de titre de séjour";2016-06-05;22:26:04;;
82;"Première demande de titre de séjour";2016-06-05;23:24:43;;
82;"Première demande de titre de séjour";2016-06-06;01:26:43;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;02:26:25;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;03:26:30;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;04:26:20;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;05:26:34;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;06:26:15;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;07:26:23;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;08:26:18;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;09:26:29;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;10:26:41;2016-07-20;2016-07-21
82;"Première demande de titre de séjour";2016-06-06;12:27:03;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;13:25:57;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;14:27:34;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;15:26:32;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;16:27:26;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;17:26:12;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;18:26:28;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;19:26:26;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;20:26:14;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;21:25:27;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;22:25:57;2016-07-21;
82;"Première demande de titre de séjour";2016-06-06;23:25:37;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;00:25:29;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;01:24:44;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;02:25:18;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;03:25:09;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;04:25:44;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;05:25:09;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;06:25:26;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;07:25:14;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;08:25:27;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;09:25:01;2016-07-21;
82;"Première demande de titre de séjour";2016-06-07;10:25:34;;
82;"Première demande de titre de séjour";2016-06-07;11:25:50;;
82;"Première demande de titre de séjour";2016-06-07;12:25:39;;
82;"Première demande de titre de séjour";2016-06-07;14:25:22;;
82;"Première demande de titre de séjour";2016-06-07;17:27:02;;
82;"Première demande de titre de séjour";2016-06-07;18:25:50;;
82;"Première demande de titre de séjour";2016-06-07;19:26:06;;
82;"Première demande de titre de séjour";2016-06-07;20:26:19;;
82;"Première demande de titre de séjour";2016-06-07;21:26:18;;
82;"Première demande de titre de séjour";2016-06-07;22:26:24;;
82;"Première demande de titre de séjour";2016-06-07;23:26:00;;
82;"Première demande de titre de séjour";2016-06-08;00:26:55;;
82;"Première demande de titre de séjour";2016-06-08;01:25:41;;
82;"Première demande de titre de séjour";2016-06-08;02:26:22;;
82;"Première demande de titre de séjour";2016-06-08;03:26:30;;
82;"Première demande de titre de séjour";2016-06-08;04:26:29;;
82;"Première demande de titre de séjour";2016-06-08;05:26:18;;
82;"Première demande de titre de séjour";2016-06-08;06:26:31;;
82;"Première demande de titre de séjour";2016-06-08;07:26:19;;
82;"Première demande de titre de séjour";2016-06-08;08:26:56;;
82;"Première demande de titre de séjour";2016-06-08;09:27:05;;
82;"Première demande de titre de séjour";2016-06-08;10:27:35;;
82;"Première demande de titre de séjour";2016-06-08;11:26:38;;
82;"Première demande de titre de séjour";2016-06-08;14:26:54;;
82;"Première demande de titre de séjour";2016-06-08;15:26:09;;
82;"Première demande de titre de séjour";2016-06-08;16:27:33;;
82;"Première demande de titre de séjour";2016-06-08;17:25:44;;
82;"Première demande de titre de séjour";2016-06-08;18:25:57;;
82;"Première demande de titre de séjour";2016-06-08;19:26:19;;
82;"Première demande de titre de séjour";2016-06-08;20:25:53;;
82;"Première demande de titre de séjour";2016-06-08;21:25:57;;
82;"Première demande de titre de séjour";2016-06-08;22:26:22;;
82;"Première demande de titre de séjour";2016-06-08;23:26:03;;
82;"Première demande de titre de séjour";2016-06-09;00:27:01;;
82;"Première demande de titre de séjour";2016-06-09;01:26:00;;
82;"Première demande de titre de séjour";2016-06-09;02:25:54;;
82;"Première demande de titre de séjour";2016-06-09;03:26:07;;
82;"Première demande de titre de séjour";2016-06-09;04:25:39;;
82;"Première demande de titre de séjour";2016-06-09;05:25:32;;
82;"Première demande de titre de séjour";2016-06-09;06:25:55;;
82;"Première demande de titre de séjour";2016-06-09;07:26:01;;
82;"Première demande de titre de séjour";2016-06-09;08:26:04;;
82;"Première demande de titre de séjour";2016-06-09;09:26:19;;
82;"Première demande de titre de séjour";2016-06-09;10:26:20;;
82;"Première demande de titre de séjour";2016-06-09;11:25:50;;
82;"Première demande de titre de séjour";2016-06-09;12:25:42;;
82;"Première demande de titre de séjour";2016-06-09;13:25:40;;
82;"Première demande de titre de séjour";2016-06-09;15:26:40;;
82;"Première demande de titre de séjour";2016-06-09;16:26:55;;
82;"Première demande de titre de séjour";2016-06-09;17:26:22;;
82;"Première demande de titre de séjour";2016-06-09;18:26:44;;
82;"Première demande de titre de séjour";2016-06-09;19:26:17;;
82;"Première demande de titre de séjour";2016-06-09;21:26:09;;
82;"Première demande de titre de séjour";2016-06-09;22:26:24;;
82;"Première demande de titre de séjour";2016-06-09;23:25:56;;
82;"Première demande de titre de séjour";2016-06-10;00:27:09;;
82;"Première demande de titre de séjour";2016-06-10;01:26:34;;
82;"Première demande de titre de séjour";2016-06-10;02:26:39;;
82;"Première demande de titre de séjour";2016-06-10;03:25:22;;
82;"Première demande de titre de séjour";2016-06-10;04:26:01;;
82;"Première demande de titre de séjour";2016-06-10;05:26:02;;
82;"Première demande de titre de séjour";2016-06-10;06:25:49;;
82;"Première demande de titre de séjour";2016-06-10;07:26:58;;
82;"Première demande de titre de séjour";2016-06-10;08:26:51;;
82;"Première demande de titre de séjour";2016-06-10;09:26:14;;
82;"Première demande de titre de séjour";2016-06-10;10:27:43;;
82;"Première demande de titre de séjour";2016-06-10;11:27:34;;
82;"Première demande de titre de séjour";2016-06-10;12:28:26;;
82;"Première demande de titre de séjour";2016-06-10;13:29:00;;
82;"Première demande de titre de séjour";2016-06-10;14:27:52;;
82;"Première demande de titre de séjour";2016-06-10;15:28:46;;
82;"Première demande de titre de séjour";2016-06-10;16:28:38;;
82;"Première demande de titre de séjour";2016-06-10;17:28:03;;
82;"Première demande de titre de séjour";2016-06-10;18:27:27;;
82;"Première demande de titre de séjour";2016-06-10;19:27:27;;
82;"Première demande de titre de séjour";2016-06-10;20:28:20;;
82;"Première demande de titre de séjour";2016-06-10;21:29:19;;
82;"Première demande de titre de séjour";2016-06-10;22:27:45;;
82;"Première demande de titre de séjour";2016-06-10;23:27:11;;
82;"Première demande de titre de séjour";2016-06-11;00:29:00;;
82;"Première demande de titre de séjour";2016-06-11;01:26:46;;
82;"Première demande de titre de séjour";2016-06-11;02:30:07;;
82;"Première demande de titre de séjour";2016-06-11;03:30:31;;
82;"Première demande de titre de séjour";2016-06-11;04:30:26;;
82;"Première demande de titre de séjour";2016-06-11;05:30:53;;
82;"Première demande de titre de séjour";2016-06-11;06:32:12;;
82;"Première demande de titre de séjour";2016-06-11;07:31:22;;
82;"Première demande de titre de séjour";2016-06-11;08:31:04;;
82;"Première demande de titre de séjour";2016-06-11;09:33:26;;
82;"Première demande de titre de séjour";2016-06-11;10:29:20;;
82;"Première demande de titre de séjour";2016-06-11;11:30:36;;
82;"Première demande de titre de séjour";2016-06-11;12:29:16;;
82;"Première demande de titre de séjour";2016-06-11;13:29:44;;
82;"Première demande de titre de séjour";2016-06-11;14:29:40;;
82;"Première demande de titre de séjour";2016-06-11;15:31:20;;
82;"Première demande de titre de séjour";2016-06-11;16:29:56;;
82;"Première demande de titre de séjour";2016-06-11;17:32:01;;
82;"Première demande de titre de séjour";2016-06-11;18:29:52;;
82;"Première demande de titre de séjour";2016-06-11;19:29:40;;
82;"Première demande de titre de séjour";2016-06-11;20:31:11;;
82;"Première demande de titre de séjour";2016-06-11;21:30:59;;
82;"Première demande de titre de séjour";2016-06-11;22:29:01;;
82;"Première demande de titre de séjour";2016-06-11;23:30:31;;
82;"Première demande de titre de séjour";2016-06-12;00:31:46;;
82;"Première demande de titre de séjour";2016-06-12;01:35:07;;
82;"Première demande de titre de séjour";2016-06-12;02:33:37;;
82;"Première demande de titre de séjour";2016-06-12;03:32:07;;
82;"Première demande de titre de séjour";2016-06-12;04:33:18;;
82;"Première demande de titre de séjour";2016-06-12;05:33:26;;
82;"Première demande de titre de séjour";2016-06-12;06:30:21;;
82;"Première demande de titre de séjour";2016-06-12;07:32:41;;
82;"Première demande de titre de séjour";2016-06-12;08:30:06;;
82;"Première demande de titre de séjour";2016-06-12;09:30:45;;
82;"Première demande de titre de séjour";2016-06-12;10:31:12;;
82;"Première demande de titre de séjour";2016-06-12;11:33:43;;
82;"Première demande de titre de séjour";2016-06-12;12:32:05;;
82;"Première demande de titre de séjour";2016-06-12;13:31:10;;
82;"Première demande de titre de séjour";2016-06-12;14:32:01;;
82;"Première demande de titre de séjour";2016-06-12;15:30:59;;
82;"Première demande de titre de séjour";2016-06-12;16:31:15;;
82;"Première demande de titre de séjour";2016-06-12;17:30:50;;
82;"Première demande de titre de séjour";2016-06-12;18:30:27;;
82;"Première demande de titre de séjour";2016-06-12;19:31:40;;
82;"Première demande de titre de séjour";2016-06-12;20:31:06;2016-06-22;
82;"Première demande de titre de séjour";2016-06-12;21:30:25;;
82;"Première demande de titre de séjour";2016-06-12;22:30:38;;
82;"Première demande de titre de séjour";2016-06-12;23:29:32;;
82;"Première demande de titre de séjour";2016-06-13;01:35:15;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;02:31:55;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;03:31:54;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;04:36:16;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;05:33:39;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;06:34:31;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;07:33:04;2016-06-16;2016-07-25
82;"Première demande de titre de séjour";2016-06-13;08:30:50;2016-06-16;2016-07-25
82;"Première demande de titre de séjour";2016-06-13;09:30:21;2016-07-25;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;11:30:51;2016-07-21;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;12:31:00;2016-07-26;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;13:30:30;2016-07-26;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;16:32:25;2016-07-26;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;17:30:58;2016-07-26;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;18:33:03;2016-07-26;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;19:32:27;2016-06-20;2016-07-27
82;"Première demande de titre de séjour";2016-06-13;20:31:21;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;21:31:49;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;22:30:40;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-13;23:32:29;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;00:34:14;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;01:31:05;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;02:33:44;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;03:32:53;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;04:34:19;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;05:34:39;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;06:31:28;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;07:35:18;2016-06-20;2016-07-26
82;"Première demande de titre de séjour";2016-06-14;08:31:55;2016-06-20;2016-07-27
82;"Première demande de titre de séjour";2016-06-14;09:31:42;2016-06-20;2016-07-27
82;"Première demande de titre de séjour";2016-06-14;10:30:56;2016-06-20;2016-07-27
82;"Première demande de titre de séjour";2016-06-14;11:31:31;2016-06-20;2016-07-27
82;"Première demande de titre de séjour";2016-06-14;13:31:57;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-14;14:31:16;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-14;16:32:25;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-14;18:25:03;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-16;23:25:36;2016-06-22;2016-07-27
82;"Première demande de titre de séjour";2016-06-17;00:26:11;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;01:25:19;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;02:25:19;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;03:25:18;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;04:25:28;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;05:25:17;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;06:25:13;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;07:25:03;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;08:25:20;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;09:24:50;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;10:26:20;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;11:25:24;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;12:25:28;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;13:24:44;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;14:25:45;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;15:25:10;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;16:25:41;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;17:25:28;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;18:25:31;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;19:24:37;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;20:25:12;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;21:24:51;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-17;22:24:17;2016-07-27;2016-07-28
82;"Première demande de titre de séjour";2016-06-19;16:25:28;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;17:25:23;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;18:25:16;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;19:25:30;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;20:25:21;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;21:25:23;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;22:25:24;2016-07-28;
82;"Première demande de titre de séjour";2016-06-19;23:25:19;2016-07-28;
82;"Première demande de titre de séjour";2016-06-20;00:25:22;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;01:25:21;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;02:25:32;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;03:25:37;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;04:25:29;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;05:25:35;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;06:25:37;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;07:25:38;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;08:25:24;2016-07-28;2016-08-01
82;"Première demande de titre de séjour";2016-06-20;09:25:38;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;10:25:43;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;11:26:08;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;12:26:05;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;13:25:48;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;15:26:00;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;17:25:56;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;18:26:06;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;19:25:50;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;20:25:43;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;21:25:32;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;22:25:30;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-20;23:25:39;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;00:25:24;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;01:25:29;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;02:25:37;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;03:25:38;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;04:25:39;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;05:25:39;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;06:25:45;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;07:25:38;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;08:25:30;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;09:25:37;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;10:27:00;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;12:25:29;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;13:25:19;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;14:25:32;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;15:25:40;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;16:25:44;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;17:25:38;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;18:25:44;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;19:25:35;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;20:25:20;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;21:25:42;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;22:25:40;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-21;23:25:43;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;00:25:27;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;01:24:56;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;02:25:30;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;03:25:14;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;04:25:12;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;05:25:30;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;06:25:31;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;07:25:16;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;08:25:32;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;09:25:31;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;10:25:34;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;11:25:54;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;12:25:28;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;13:25:27;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;14:25:29;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;15:25:46;2016-08-01;2016-08-02
82;"Première demande de titre de séjour";2016-06-22;16:25:35;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;17:25:17;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;18:25:30;2016-08-02;2016-08-03
