# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2017-05-01;00:13:54;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;01:13:21;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;02:13:21;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;03:13:05;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;04:13:16;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;05:13:04;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;06:13:09;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;07:13:10;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;08:13:18;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;09:13:18;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;10:13:18;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;11:12:57;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;12:13:16;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;13:13:08;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;14:13:10;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;15:13:01;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;16:14:48;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;17:14:42;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;18:14:59;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;19:14:50;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;20:14:52;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;21:14:47;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;22:14:53;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-01;23:14:48;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-02;00:15:06;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-02;01:14:37;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-02;02:14:51;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-02;03:14:43;2017-05-02;2017-05-04
32;"Service des cartes grises";2017-05-02;04:14:47;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;05:14:53;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;06:14:33;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;07:14:33;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;08:14:50;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;09:15:21;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;10:15:00;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;11:14:33;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;12:14:35;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;13:14:34;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;14:15:32;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;15:14:45;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;16:15:29;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;18:47:33;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;19:33:38;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;20:35:53;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;22:42:02;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-02;23:33:11;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;00:40:54;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;01:34:37;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;02:35:53;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;05:42:11;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;06:28:02;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;07:41:52;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;08:41:31;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;10:14:34;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;11:14:33;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-03;12:14:56;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;13:14:42;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;15:15:14;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;16:15:40;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;17:14:38;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;18:14:27;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;19:14:35;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;20:14:55;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;21:14:35;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;22:14:57;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-03;23:14:23;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-04;00:16:04;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-04;01:15:08;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-04;02:14:22;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-04;03:14:22;2017-05-04;2017-05-09
32;"Service des cartes grises";2017-05-04;04:14:31;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;05:14:27;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;06:14:13;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;07:14:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;08:14:36;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;09:14:16;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;14:15:14;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;15:15:12;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;16:15:05;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;17:14:55;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;18:15:13;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;19:14:47;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;20:14:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;21:15:05;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;22:14:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-04;23:14:53;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;00:15:27;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;01:14:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;02:15:07;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;03:14:49;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;04:14:57;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;05:14:53;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;06:14:41;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;07:14:48;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;08:14:46;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;09:15:03;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;10:14:53;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;11:15:46;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;14:15:59;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;15:15:40;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;16:16:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;17:14:58;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;18:15:21;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;19:14:57;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;20:14:45;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;21:15:21;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;22:15:07;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-05;23:15:14;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;00:15:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;01:15:09;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;02:14:51;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;03:14:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;04:14:42;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;05:14:47;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;06:14:33;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;07:14:52;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;08:14:39;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;09:14:51;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;10:14:43;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;11:14:39;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;12:14:41;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;13:14:49;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;14:15:04;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;15:14:39;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;16:14:41;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;17:14:54;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;18:14:47;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;19:14:55;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;20:15:03;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;21:14:55;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;22:14:41;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-06;23:14:57;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;00:15:32;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;01:14:48;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;02:15:07;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;04:15:03;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;05:14:51;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;06:14:43;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;07:14:57;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;08:14:52;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;09:15:46;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;10:14:46;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;11:14:51;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;12:15:04;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;13:15:03;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;14:15:30;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;15:15:20;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;16:15:12;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;17:15:07;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;18:15:12;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;19:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;20:32:27;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;21:32:29;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;22:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-07;23:32:29;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;00:32:26;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;01:32:23;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;02:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;03:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;04:32:30;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;05:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;06:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;07:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;08:32:26;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;09:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;10:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;12:32:26;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;13:32:31;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;14:32:29;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;15:32:31;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;16:33:01;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;17:32:42;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;18:32:43;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;19:32:30;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;20:32:30;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-08;23:32:27;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-09;00:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-09;01:32:37;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-09;02:32:25;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-09;03:32:28;2017-05-09;2017-05-11
32;"Service des cartes grises";2017-05-09;04:32:29;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;05:32:28;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;06:32:34;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;07:32:25;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;09:32:33;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;10:32:36;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;11:32:31;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;12:32:29;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;14:32:32;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;15:32:33;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;16:32:33;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;17:32:28;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;18:32:48;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;19:32:46;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;20:32:39;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;21:32:30;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;22:32:34;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-09;23:32:34;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;00:32:34;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;01:32:41;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;02:32:36;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;03:32:35;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;04:32:35;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;05:32:33;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;06:32:32;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;07:32:36;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;08:32:31;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;09:32:38;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;10:32:43;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;11:32:18;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;12:32:19;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;13:32:17;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;14:32:23;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;15:32:21;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;16:32:21;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;17:32:11;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;18:32:15;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;20:32:17;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;21:32:17;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;22:32:19;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-10;23:32:19;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-11;00:32:21;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-11;01:32:24;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-11;02:32:18;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-11;03:32:20;2017-05-11;2017-05-16
32;"Service des cartes grises";2017-05-11;04:32:21;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;05:32:18;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;06:32:18;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;07:32:19;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;08:32:17;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;09:32:34;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;10:32:17;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;11:32:15;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;12:32:12;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;13:32:18;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;14:32:22;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;15:32:49;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;16:32:46;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;17:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;18:32:45;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;19:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;20:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;21:32:34;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;22:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-11;23:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;00:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;01:32:49;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;02:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;03:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;04:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;05:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;06:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;07:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;08:32:38;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;09:32:33;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;10:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;11:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;12:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;13:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;15:32:44;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;16:32:45;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;18:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;19:32:36;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;20:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;21:32:35;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;22:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-12;23:32:36;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;00:32:33;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;01:32:49;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;02:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;03:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;04:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;05:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;06:32:34;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;07:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;08:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;09:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;10:32:45;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;11:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;12:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;13:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;14:32:48;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;15:32:54;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;16:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;17:32:46;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;18:32:27;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;19:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;20:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;21:32:44;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-13;22:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;00:32:47;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;01:32:47;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;02:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;03:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;04:32:44;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;08:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;09:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;10:32:38;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;11:32:46;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;12:32:46;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;13:32:50;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;14:32:48;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;15:32:46;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;16:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;17:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;18:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;19:32:37;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;20:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;21:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;22:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-14;23:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;00:32:10;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;01:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;02:32:42;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;03:32:18;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;04:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;05:32:38;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;06:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;07:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;08:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;09:32:44;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;10:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;11:32:45;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;12:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;13:32:38;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;14:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;15:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;16:32:40;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;17:32:41;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;18:32:14;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;19:32:34;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;20:32:32;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;21:32:39;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;22:32:35;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-15;23:32:37;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-16;00:32:34;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-16;01:32:43;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-16;02:32:30;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-16;03:32:36;2017-05-16;2017-05-18
32;"Service des cartes grises";2017-05-16;05:37:04;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;07:34:35;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;08:32:38;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;09:32:43;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;10:32:45;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;11:32:37;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;12:32:09;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;13:32:40;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;14:32:34;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;15:32:40;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;16:32:36;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;17:32:38;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;18:32:38;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;19:32:39;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;20:32:33;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;21:32:59;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;22:32:28;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-16;23:32:53;2017-05-18;2017-05-23
