# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;00:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;01:24:39;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;02:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;03:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;04:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;05:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;06:24:36;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;07:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;08:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;09:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;10:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;11:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;12:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;13:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;14:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;15:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;16:24:35;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;17:24:37;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;18:24:35;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;19:24:35;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;20:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;21:24:38;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;22:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-01;23:24:34;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;00:24:34;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;01:24:57;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;02:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;03:24:37;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;04:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;05:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;06:24:33;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;07:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;08:24:32;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;09:24:09;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;12:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;13:24:46;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;14:24:49;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;15:24:03;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;16:24:27;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;17:24:36;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;18:24:26;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;19:24:29;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;20:24:31;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;21:24:20;2016-11-08;2016-11-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;22:24:13;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-02;23:24:08;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;00:24:04;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;01:24:23;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;02:24:15;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;03:24:12;2016-11-09;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;04:24:17;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;05:24:15;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;06:24:18;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;07:24:11;2016-11-10;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;08:24:12;2016-11-24;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;09:24:16;2016-11-24;2016-12-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;10:24:31;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;11:24:10;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;12:24:16;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;13:24:05;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;14:24:23;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;15:24:30;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;16:25:13;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;17:24:23;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;18:24:04;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;19:24:17;2016-12-01;2016-12-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;20:24:23;2016-12-02;2016-12-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;21:24:20;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;22:24:24;2016-12-02;2016-12-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-03;23:24:24;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;00:24:24;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;01:24:45;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;02:24:35;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;03:24:38;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;04:24:30;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;05:24:35;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;06:24:43;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;07:24:37;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;08:24:28;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;09:24:41;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;10:24:33;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;11:24:14;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;12:24:12;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;13:24:15;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;14:24:30;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;15:24:23;2016-12-05;2016-12-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;16:24:47;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;17:24:31;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;18:24:44;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;19:24:38;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;20:24:38;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;21:24:26;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-04;23:24:16;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;00:24:26;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;01:24:57;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;02:24:37;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;03:24:40;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;04:24:36;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;05:24:38;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;06:24:26;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;07:24:30;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;08:24:29;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;09:24:13;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;10:24:08;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;11:24:21;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;12:24:22;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;13:24:16;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;14:24:20;2016-12-06;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;15:24:24;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;16:24:20;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;17:24:16;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;18:24:16;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;19:24:25;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;20:24:22;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;21:24:24;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;22:24:20;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-05;23:24:27;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;00:24:17;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;01:24:39;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;02:24:20;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;03:24:24;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;04:24:28;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;05:24:25;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;06:24:27;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;07:24:21;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;08:24:23;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;09:24:19;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;10:24:25;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;11:24:25;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;12:24:22;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;13:24:19;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;14:24:16;2016-11-30;2016-12-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;15:24:23;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;16:24:15;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;17:24:14;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;18:24:12;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;19:24:21;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;20:24:30;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;21:24:18;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;22:24:23;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-06;23:24:19;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;01:25:30;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;02:24:25;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;03:24:28;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;04:24:34;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;05:24:24;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;06:24:27;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;07:24:34;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;08:24:39;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;09:24:16;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;10:25:52;2016-12-07;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;11:24:29;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;13:24:13;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;14:25:32;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;15:24:35;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;16:24:50;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;18:25:06;2016-11-14;2016-11-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;19:24:05;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;20:24:34;2016-11-15;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;21:24:22;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;22:24:13;2016-11-16;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-07;23:24:08;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;00:24:21;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;02:24:20;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;03:24:26;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;04:24:18;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;05:24:19;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;06:24:19;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;07:23:57;2016-11-16;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;08:24:38;2016-11-16;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;09:24:31;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;10:24:50;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;11:24:36;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;12:24:08;2016-11-18;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;13:24:15;2016-11-18;2016-12-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;14:24:29;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;15:24:42;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;16:24:15;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;17:24:32;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;18:24:26;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;19:24:14;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;20:24:32;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;21:24:17;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;22:23:48;2016-12-08;2016-12-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-08;23:24:32;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;00:24:31;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;01:24:39;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;02:23:53;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;03:24:20;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;04:24:41;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;06:24:32;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;08:24:02;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;09:24:29;2016-12-09;2016-12-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;10:26:51;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;11:26:38;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;12:23:50;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;13:23:46;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;14:24:05;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;15:24:09;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;16:24:23;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;17:23:56;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;18:24:13;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;19:24:12;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;20:24:10;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;21:24:08;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;22:23:37;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-09;23:23:53;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;00:24:06;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;01:24:20;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;02:24:08;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;03:24:14;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;04:24:10;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;05:23:47;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;06:24:00;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;07:23:58;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;08:24:13;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;09:24:08;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;10:24:13;2016-12-12;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;11:23:41;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;12:24:16;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;13:24:13;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;14:23:22;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;15:23:50;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;16:24:19;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;17:24:01;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;18:24:00;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;19:23:37;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;20:23:51;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;21:24:01;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;22:24:14;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-10;23:24:15;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;00:24:05;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;01:24:20;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;02:23:53;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;03:23:55;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;04:24:06;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;05:23:55;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;06:24:03;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;07:24:05;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;08:24:08;2016-11-25;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;09:24:17;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;10:24:12;2016-11-25;2016-12-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;11:24:03;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;12:24:02;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;13:23:52;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;14:24:03;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;15:24:04;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;16:23:48;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;17:24:10;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;18:24:04;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;19:24:07;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;20:24:07;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;21:24:09;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;22:23:51;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-11;23:23:48;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;00:24:07;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;01:24:08;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;02:24:14;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;03:24:06;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;04:24:10;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;05:24:12;2016-12-13;2016-12-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-11-12;06:24:06;2016-12-13;2016-12-14
