# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;01:35:56;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;03:35:29;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;05:36:29;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;07:35:23;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;09:36:27;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;11:35:48;2019-09-24;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;13:35:18;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;19:35:16;2019-10-18;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;21:35:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-01;23:35:37;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;01:37:01;2019-10-24;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;03:36:26;2019-10-24;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;05:36:54;2019-10-24;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;07:36:26;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;09:36:32;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;11:36:10;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;13:36:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;15:36:12;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;17:36:57;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;19:35:42;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;21:36:22;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-02;23:36:24;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;01:37:03;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;03:36:26;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;05:36:57;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;07:36:36;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;09:36:28;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;11:36:34;2019-10-21;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;13:36:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;15:36:55;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;17:36:31;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;19:36:00;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;21:36:20;2019-10-14;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-03;23:35:45;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;01:36:48;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;03:36:22;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;05:36:40;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;07:36:47;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;09:36:31;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;13:35:59;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;15:36:11;2019-09-26;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;17:36:08;2019-09-16;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;19:36:18;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;21:35:44;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-04;23:35:56;2019-10-22;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;01:36:34;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;03:35:56;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;05:36:32;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;07:35:49;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;09:36:34;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;13:36:01;2019-09-12;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;15:36:06;2019-10-18;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;17:35:29;2019-10-18;2019-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;19:35:55;2019-10-21;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;21:35:29;2019-10-21;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-05;23:36:07;2019-10-21;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;01:35:36;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;03:36:10;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;05:35:35;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;07:35:54;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;09:35:55;2019-09-27;2019-09-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;13:35:55;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;15:35:51;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;17:36:02;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;19:35:47;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;21:35:51;2019-10-15;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-06;23:36:13;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;01:36:51;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;03:36:09;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;05:36:59;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;07:35:58;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;09:35:58;2019-09-12;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;11:36:57;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;13:36:10;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;15:36:08;2019-09-09;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;17:35:51;2019-09-09;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;19:36:40;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;21:35:48;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-07;23:36:40;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;01:36:04;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;03:36:49;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;05:35:48;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;07:36:26;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;09:35:34;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;11:35:45;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;13:35:59;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;15:35:22;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;17:35:43;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;19:35:45;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;21:35:19;2019-10-31;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-08;23:35:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;01:36:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;05:36:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;07:36:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;09:36:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;11:36:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;13:36:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;15:36:00;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;17:36:21;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;19:36:36;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;21:35:48;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-09;23:35:54;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;01:36:24;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;03:35:56;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;05:36:55;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;07:35:27;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;11:36:16;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;13:36:17;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;15:36:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;17:35:55;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;19:36:18;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-10;21:36:31;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;01:36:11;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;03:36:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;05:36:58;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;07:37:22;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;09:36:19;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;11:35:44;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;13:36:10;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;15:36:14;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;17:35:53;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;19:36:23;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-11;21:36:02;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-12;17:36:09;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-12;19:35:40;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-12;21:35:39;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-12;23:36:23;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;01:36:39;2019-09-30;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;03:37:10;2019-09-30;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;05:36:14;2019-09-30;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;07:36:15;2019-09-30;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;09:35:43;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;11:35:31;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;13:35:21;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;15:35:37;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;17:35:22;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-13;23:35:26;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;01:35:58;2019-10-03;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;03:34:39;2019-10-03;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;05:35:26;2019-10-03;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;07:35:27;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;09:35:49;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;11:34:47;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;13:34:59;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;15:35:34;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;17:34:53;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;19:35:07;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;21:34:57;2019-10-14;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-14;23:34:46;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;03:34:51;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;05:35:42;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;07:36:31;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;11:35:16;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;13:35:16;2019-09-17;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;15:34:57;2019-10-07;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;17:35:26;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;19:35:05;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;21:35:44;2019-09-30;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-15;23:35:57;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;01:35:20;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;03:35:55;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;05:35:19;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;07:35:35;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;11:36:02;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;13:36:16;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;15:36:12;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;17:35:44;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;19:35:48;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;21:35:33;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-16;23:36:10;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;01:35:36;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;03:36:09;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;05:35:33;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;07:35:57;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;09:35:58;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;11:36:06;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;13:35:52;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;15:36:44;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;17:35:39;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;19:35:14;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-17;21:35:15;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;01:35:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;03:35:47;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;05:35:01;2019-10-18;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;09:35:49;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;11:36:08;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;13:36:01;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;17:35:35;2019-10-25;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;19:35:04;2019-10-29;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;21:35:43;2019-10-28;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-18;23:35:18;2019-10-01;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;01:35:43;2019-10-01;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;03:36:16;2019-10-01;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;05:34:54;2019-10-01;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;09:35:46;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;11:35:38;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;13:35:55;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;15:35:56;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;17:35:40;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;19:35:19;2019-10-24;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;21:36:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-19;23:35:11;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;03:34:49;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;05:35:32;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;09:35:54;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;11:36:25;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;13:35:23;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;17:35:30;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;19:35:23;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;21:35:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-20;23:35:29;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;01:35:46;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;05:35:32;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;07:35:04;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;09:35:33;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;11:36:25;2019-11-04;2019-11-05
