# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;05:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;07:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;09:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;15:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;19:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-01;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;01:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;09:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;11:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;13:34:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-02;23:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;01:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;03:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;05:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;07:35:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;09:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;11:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;15:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;21:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-03;23:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;01:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;09:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;11:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;15:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;17:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-04;23:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;03:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;05:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;07:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;15:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;17:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;19:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-05;23:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;01:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;05:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;07:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;09:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;21:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-06;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;07:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;09:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;11:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;17:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-07;23:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;07:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;13:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;21:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-08;23:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;01:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;03:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;07:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;09:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;11:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;13:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;15:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;17:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-09;23:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;05:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;11:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;15:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;17:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;19:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-10;23:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;03:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;05:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;07:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;09:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;11:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;13:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;15:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;19:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;21:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-11;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;01:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;09:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;15:35:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;17:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;19:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-12;23:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;01:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;07:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;11:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;15:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;17:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-13;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;01:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;03:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;11:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;13:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;15:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-14;23:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;03:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;05:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;11:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;17:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;19:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-15;23:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;03:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;11:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;13:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;15:35:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;17:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;19:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;21:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-16;23:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;03:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;05:35:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;11:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;19:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;21:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-17;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;05:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;09:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;11:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;19:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-18;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;03:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;05:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;07:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;09:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;11:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;13:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;15:35:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;17:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;19:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-19;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;01:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;05:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;09:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-20;23:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;01:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;03:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;07:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;09:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;11:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;15:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;17:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-21;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;05:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;09:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;11:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;13:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;15:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;17:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-22;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;03:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;05:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;11:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;13:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;15:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;17:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-23;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;09:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;15:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;17:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;19:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-24;23:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;01:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;03:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;05:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;15:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;17:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;19:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;21:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-25;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;01:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;03:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;05:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;17:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;19:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-26;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;01:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;03:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;05:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;07:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;11:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;15:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;17:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;19:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;21:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-27;23:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;01:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;03:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;05:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;07:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;17:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;21:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-28;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;01:33:48;;
