# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2020-12-01;01:04:28;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;05:04:30;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;11:04:37;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;13:04:41;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;15:05:15;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;17:04:24;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;19:03:48;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;21:03:52;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-01;23:04:23;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;05:04:10;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;07:03:54;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;11:04:16;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-02;13:04:27;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;15:04:32;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;17:04:01;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;19:03:48;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-02;21:04:24;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;01:04:11;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;03:04:24;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;05:04:34;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;09:04:40;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;11:05:26;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-03;15:04:36;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-03;17:04:21;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-03;19:03:51;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-03;21:04:01;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-03;23:03:41;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;03:04:04;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;05:03:36;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;09:04:29;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;11:04:16;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;13:04:05;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;15:03:57;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-04;17:04:17;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-04;19:03:54;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-04;21:03:44;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-04;23:03:47;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;01:03:50;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;05:03:47;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;07:04:01;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;09:03:44;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;11:04:12;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;15:03:57;2020-12-08;2020-12-09
80;"Visite médicale après suspension du permis de conduire";2020-12-05;17:04:10;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-05;19:03:59;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-05;21:03:55;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-05;23:03:57;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;01:04:06;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;03:04:08;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;05:04:18;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;07:03:58;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;09:04:16;2020-12-08;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;11:03:43;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-06;13:04:04;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;17:04:10;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;19:04:48;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-06;21:03:42;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-07;01:03:44;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-07;05:03:48;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-07;07:03:55;2020-12-09;2020-12-14
80;"Visite médicale après suspension du permis de conduire";2020-12-07;09:05:05;2021-01-06;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-07;13:03:46;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-07;15:03:42;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-07;19:03:37;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-07;21:03:41;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-07;23:04:08;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;01:04:07;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;03:04:03;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;05:04:03;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;07:03:56;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;11:04:50;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;13:04:48;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;15:04:19;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;19:03:44;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;21:03:59;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-08;23:04:08;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;01:03:29;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;03:03:44;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;07:03:40;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;11:04:36;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;13:04:05;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;15:04:53;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;19:03:45;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;21:03:51;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-09;23:03:31;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;01:03:44;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;03:03:34;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;05:03:55;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;07:04:03;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;09:04:08;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;11:03:58;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;13:04:15;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;15:04:16;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;17:04:07;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;19:04:09;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;21:03:59;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-10;23:03:50;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;01:04:09;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;03:03:38;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;05:04:05;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;07:03:42;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;09:04:19;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;11:04:15;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;15:04:18;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;17:03:41;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;19:03:34;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;21:03:35;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-11;23:03:42;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;01:03:28;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;03:03:43;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;05:03:54;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;07:03:28;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;09:03:50;2020-12-14;2020-12-16
80;"Visite médicale après suspension du permis de conduire";2020-12-12;11:03:42;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-12;13:03:33;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-12;15:03:44;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-12;17:03:29;2020-12-16;2020-12-17
80;"Visite médicale après suspension du permis de conduire";2020-12-12;19:03:42;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-12;21:04:07;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-12;23:04:09;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-13;01:03:37;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-13;03:03:41;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-13;05:03:47;2020-12-16;2021-01-06
80;"Visite médicale après suspension du permis de conduire";2020-12-20;15:04:03;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-20;17:04:49;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-20;19:03:36;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-20;21:03:47;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-20;23:04:03;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;03:04:12;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;05:03:59;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;07:04:06;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;09:04:15;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;11:04:00;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;15:04:41;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;17:04:30;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;19:04:16;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;21:04:20;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-21;23:03:57;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;01:04:09;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;03:04:22;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;05:04:38;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;07:04:20;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;11:04:55;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;13:04:37;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;15:04:19;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-22;19:03:48;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;09:04:43;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;11:04:28;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;13:04:10;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;15:04:53;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;17:04:04;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-23;23:03:58;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;01:04:06;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;03:04:32;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;05:04:01;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;07:04:18;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;11:04:49;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;13:04:11;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;15:04:37;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;17:04:17;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;19:04:09;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;21:04:25;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-24;23:03:45;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;01:04:18;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;03:04:21;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;05:03:47;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;07:04:19;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;09:04:13;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;11:03:52;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;13:03:53;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;15:03:30;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;17:03:51;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;19:04:01;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;21:04:04;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-25;23:03:55;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;01:04:03;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;03:03:43;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;05:04:39;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;07:03:47;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;09:04:08;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;11:04:33;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;13:04:04;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;15:04:00;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;17:04:22;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;21:04:31;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-26;23:03:51;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;03:04:16;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;05:03:50;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;07:04:10;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;09:04:29;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;11:03:56;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;13:04:19;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;15:04:10;2021-01-12;2021-01-13
80;"Visite médicale après suspension du permis de conduire";2020-12-27;17:04:33;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-27;19:04:50;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-27;23:04:40;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;03:04:22;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;05:04:00;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;07:04:58;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;09:05:03;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;11:05:13;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;13:04:28;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-28;17:04:41;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;01:04:29;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;05:04:37;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;07:04:46;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;09:04:26;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;11:04:57;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;13:04:09;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;17:04:37;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;19:04:00;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-29;21:03:57;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;01:03:47;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;03:03:50;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;05:04:15;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;07:03:51;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;09:04:21;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;11:04:35;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;13:04:06;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;15:04:22;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;17:04:20;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;19:03:45;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;21:04:12;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-30;23:04:17;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;01:03:59;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;03:04:08;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;05:04:16;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;07:04:06;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;09:04:20;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;11:04:41;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;15:04:31;2021-01-06;2021-01-12
80;"Visite médicale après suspension du permis de conduire";2020-12-31;23:04:28;2021-01-06;2021-01-12
